FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_cargo_bicycle.CVG:Station:398f5f13-fe83-4b3f-d2f1-e6396c0372ed,carvelo2go_ch,CVG:Station:398f5f13-fe83-4b3f-d2f1-e6396c0372ed,"Centre Mondial du Cyclisme UCI, Café-Restaurant Le Velodrome",1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=398f5f13-fe83-4b3f-d2f1-e6396c0372ed&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=398f5f13-fe83-4b3f-d2f1-e6396c0372ed&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=398f5f13-fe83-4b3f-d2f1-e6396c0372ed&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.933857 46.31849)
sharing_stations_cargo_bicycle.CVG:Station:69fe598a-6058-4b2e-e6b9-8817bad0ec9b,carvelo2go_ch,CVG:Station:69fe598a-6058-4b2e-e6b9-8817bad0ec9b,Centre sportif du Mottier Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=69fe598a-6058-4b2e-e6b9-8817bad0ec9b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=69fe598a-6058-4b2e-e6b9-8817bad0ec9b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=69fe598a-6058-4b2e-e6b9-8817bad0ec9b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.634966 46.556744)
sharing_stations_cargo_bicycle.CVG:Station:9b5ff999-7edc-4794-8d4e-d4c37981bd40,carvelo2go_ch,CVG:Station:9b5ff999-7edc-4794-8d4e-d4c37981bd40,Chäs Alberta,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9b5ff999-7edc-4794-8d4e-d4c37981bd40&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9b5ff999-7edc-4794-8d4e-d4c37981bd40&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9b5ff999-7edc-4794-8d4e-d4c37981bd40&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.711233 47.490086)
sharing_stations_cargo_bicycle.CVG:Station:15dfe347-f272-4af0-a375-3f97625eb297,carvelo2go_ch,CVG:Station:15dfe347-f272-4af0-a375-3f97625eb297,Chez Rüfi,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=15dfe347-f272-4af0-a375-3f97625eb297&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=15dfe347-f272-4af0-a375-3f97625eb297&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=15dfe347-f272-4af0-a375-3f97625eb297&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.246314 47.137943)
sharing_stations_cargo_bicycle.CVG:Station:b2befbfd-804d-445e-f634-4dcc9b7790de,carvelo2go_ch,CVG:Station:b2befbfd-804d-445e-f634-4dcc9b7790de,CO13 Werkstätten,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b2befbfd-804d-445e-f634-4dcc9b7790de&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b2befbfd-804d-445e-f634-4dcc9b7790de&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b2befbfd-804d-445e-f634-4dcc9b7790de&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.571308 47.56047)
sharing_stations_cargo_bicycle.CVG:Station:fdd4bc8c-69c9-49b2-8b7b-28e8feae191b,carvelo2go_ch,CVG:Station:fdd4bc8c-69c9-49b2-8b7b-28e8feae191b,CO13 Werkstätten Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fdd4bc8c-69c9-49b2-8b7b-28e8feae191b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fdd4bc8c-69c9-49b2-8b7b-28e8feae191b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=fdd4bc8c-69c9-49b2-8b7b-28e8feae191b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.571313 47.56055)
sharing_stations_cargo_bicycle.CVG:Station:cd7bb762-991c-411c-a294-81a7b7b8e6d9,carvelo2go_ch,CVG:Station:cd7bb762-991c-411c-a294-81a7b7b8e6d9,Collectors Thun,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cd7bb762-991c-411c-a294-81a7b7b8e6d9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cd7bb762-991c-411c-a294-81a7b7b8e6d9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=cd7bb762-991c-411c-a294-81a7b7b8e6d9&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.6117773 46.763428)
sharing_stations_cargo_bicycle.CVG:Station:7809d97c-40a0-4fc7-c891-725f336425a6,carvelo2go_ch,CVG:Station:7809d97c-40a0-4fc7-c891-725f336425a6,Confiserie Berger Worb,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7809d97c-40a0-4fc7-c891-725f336425a6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7809d97c-40a0-4fc7-c891-725f336425a6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7809d97c-40a0-4fc7-c891-725f336425a6&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.561594 46.928345)
sharing_stations_cargo_bicycle.CVG:Station:9deb07b3-2708-4389-a73f-e94f2cced642,carvelo2go_ch,CVG:Station:9deb07b3-2708-4389-a73f-e94f2cced642,Confiserie Brändli,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9deb07b3-2708-4389-a73f-e94f2cced642&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9deb07b3-2708-4389-a73f-e94f2cced642&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9deb07b3-2708-4389-a73f-e94f2cced642&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.651464 47.58525)
sharing_stations_cargo_bicycle.CVG:Station:794409bc-ceba-42a6-98ea-d514804e1e36,carvelo2go_ch,CVG:Station:794409bc-ceba-42a6-98ea-d514804e1e36,Confiserie Speck,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=794409bc-ceba-42a6-98ea-d514804e1e36&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=794409bc-ceba-42a6-98ea-d514804e1e36&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=794409bc-ceba-42a6-98ea-d514804e1e36&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.514878 47.172474)
sharing_stations_cargo_bicycle.CVG:Station:d9aed8d3-2f44-4fb5-f446-2bd1afb50d8d,carvelo2go_ch,CVG:Station:d9aed8d3-2f44-4fb5-f446-2bd1afb50d8d,Confiserie Suard,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d9aed8d3-2f44-4fb5-f446-2bd1afb50d8d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d9aed8d3-2f44-4fb5-f446-2bd1afb50d8d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d9aed8d3-2f44-4fb5-f446-2bd1afb50d8d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.151729 46.80359)
sharing_stations_cargo_bicycle.CVG:Station:c1ba97c6-494c-4fdf-abaa-7450862a6820,carvelo2go_ch,CVG:Station:c1ba97c6-494c-4fdf-abaa-7450862a6820,Corde Coffee Coutance,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1ba97c6-494c-4fdf-abaa-7450862a6820&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1ba97c6-494c-4fdf-abaa-7450862a6820&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=c1ba97c6-494c-4fdf-abaa-7450862a6820&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.142153 46.206608)
sharing_stations_cargo_bicycle.CVG:Station:443def35-bdd0-4303-b941-a671b6d51178,carvelo2go_ch,CVG:Station:443def35-bdd0-4303-b941-a671b6d51178,Corde Coffee Eaux-Vives,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=443def35-bdd0-4303-b941-a671b6d51178&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=443def35-bdd0-4303-b941-a671b6d51178&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=443def35-bdd0-4303-b941-a671b6d51178&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.1600657 46.20299)
sharing_stations_cargo_bicycle.CVG:Station:27c72c0f-9b48-4578-c336-5fedb4c3a7c0,carvelo2go_ch,CVG:Station:27c72c0f-9b48-4578-c336-5fedb4c3a7c0,Cottage Café,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=27c72c0f-9b48-4578-c336-5fedb4c3a7c0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=27c72c0f-9b48-4578-c336-5fedb4c3a7c0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=27c72c0f-9b48-4578-c336-5fedb4c3a7c0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.148521 46.208717)
sharing_stations_cargo_bicycle.CVG:Station:b5a91d79-8013-4207-fda8-ab8fd2f9c0fc,carvelo2go_ch,CVG:Station:b5a91d79-8013-4207-fda8-ab8fd2f9c0fc,Cyclo Café,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5a91d79-8013-4207-fda8-ab8fd2f9c0fc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5a91d79-8013-4207-fda8-ab8fd2f9c0fc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b5a91d79-8013-4207-fda8-ab8fd2f9c0fc&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.15685 46.79492)
sharing_stations_cargo_bicycle.CVG:Station:795bdbdf-473e-418f-e1e5-325b3320cbc2,carvelo2go_ch,CVG:Station:795bdbdf-473e-418f-e1e5-325b3320cbc2,DEFI VELO Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=795bdbdf-473e-418f-e1e5-325b3320cbc2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=795bdbdf-473e-418f-e1e5-325b3320cbc2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=795bdbdf-473e-418f-e1e5-325b3320cbc2&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.436741 46.94645)
sharing_stations_cargo_bicycle.CVG:Station:961f7bf3-c30b-43a2-ba06-86fcd36d507f,carvelo2go_ch,CVG:Station:961f7bf3-c30b-43a2-ba06-86fcd36d507f,die Frischlinge,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=961f7bf3-c30b-43a2-ba06-86fcd36d507f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=961f7bf3-c30b-43a2-ba06-86fcd36d507f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=961f7bf3-c30b-43a2-ba06-86fcd36d507f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.527059 47.359245)
sharing_stations_cargo_bicycle.CVG:Station:3e68870a-c1c0-4382-dc67-396d002b31fa,carvelo2go_ch,CVG:Station:3e68870a-c1c0-4382-dc67-396d002b31fa,DoubleDutch GmbH Schröckel-Areal,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3e68870a-c1c0-4382-dc67-396d002b31fa&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3e68870a-c1c0-4382-dc67-396d002b31fa&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=3e68870a-c1c0-4382-dc67-396d002b31fa&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.741133 47.497776)
sharing_stations_cargo_bicycle.CVG:Station:7031f761-30fa-4284-945e-6aae2651c337,carvelo2go_ch,CVG:Station:7031f761-30fa-4284-945e-6aae2651c337,Drogerie Haag,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7031f761-30fa-4284-945e-6aae2651c337&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7031f761-30fa-4284-945e-6aae2651c337&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7031f761-30fa-4284-945e-6aae2651c337&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.5576634 47.203827)
sharing_stations_cargo_bicycle.CVG:Station:804c29d5-2315-4b7f-fd39-2c8102cc1ce6,carvelo2go_ch,CVG:Station:804c29d5-2315-4b7f-fd39-2c8102cc1ce6,Dropa Drogerie Lyss,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=804c29d5-2315-4b7f-fd39-2c8102cc1ce6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=804c29d5-2315-4b7f-fd39-2c8102cc1ce6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=804c29d5-2315-4b7f-fd39-2c8102cc1ce6&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.305826 47.074257)
sharing_stations_cargo_bicycle.CVG:Station:1306694a-1c3a-4ef6-83fd-5c909a932de0,carvelo2go_ch,CVG:Station:1306694a-1c3a-4ef6-83fd-5c909a932de0,Dropa Drogerie Solothurn,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1306694a-1c3a-4ef6-83fd-5c909a932de0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1306694a-1c3a-4ef6-83fd-5c909a932de0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=1306694a-1c3a-4ef6-83fd-5c909a932de0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.538845 47.204586)
sharing_stations_cargo_bicycle.CVG:Station:440f9ad3-f1de-47be-ab24-f8b4b4b1f41f,carvelo2go_ch,CVG:Station:440f9ad3-f1de-47be-ab24-f8b4b4b1f41f,Durchgangsstation Steinhausen,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=440f9ad3-f1de-47be-ab24-f8b4b4b1f41f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=440f9ad3-f1de-47be-ab24-f8b4b4b1f41f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=440f9ad3-f1de-47be-ab24-f8b4b4b1f41f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.489381 47.189358)
sharing_stations_cargo_bicycle.CVG:Station:2b2ada80-e70e-4937-aa07-b6c0f3e3fbf5,carvelo2go_ch,CVG:Station:2b2ada80-e70e-4937-aa07-b6c0f3e3fbf5,Eden - BioPunktBasel,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2b2ada80-e70e-4937-aa07-b6c0f3e3fbf5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2b2ada80-e70e-4937-aa07-b6c0f3e3fbf5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=2b2ada80-e70e-4937-aa07-b6c0f3e3fbf5&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.578743 47.56808)
sharing_stations_cargo_bicycle.CVG:Station:316f245a-3308-481c-8f04-8d7da1f518cc,carvelo2go_ch,CVG:Station:316f245a-3308-481c-8f04-8d7da1f518cc,Einkaufszentrum Zürich-Affoltern (DROPA Drogerie Apotheke),1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=316f245a-3308-481c-8f04-8d7da1f518cc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=316f245a-3308-481c-8f04-8d7da1f518cc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=316f245a-3308-481c-8f04-8d7da1f518cc&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.507783 47.420773)
sharing_stations_cargo_bicycle.CVG:Station:d65d3779-a418-4fdb-ff9b-3540960cb4f5,carvelo2go_ch,CVG:Station:d65d3779-a418-4fdb-ff9b-3540960cb4f5,EMS Les Lys,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d65d3779-a418-4fdb-ff9b-3540960cb4f5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d65d3779-a418-4fdb-ff9b-3540960cb4f5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d65d3779-a418-4fdb-ff9b-3540960cb4f5&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.606335 46.533085)
sharing_stations_cargo_bicycle.CVG:Station:1578c87c-63ac-4107-914a-59f6d99c54c3,carvelo2go_ch,CVG:Station:1578c87c-63ac-4107-914a-59f6d99c54c3,Epicerie 79A,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1578c87c-63ac-4107-914a-59f6d99c54c3&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1578c87c-63ac-4107-914a-59f6d99c54c3&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=1578c87c-63ac-4107-914a-59f6d99c54c3&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.252045 47.14728)
sharing_stations_cargo_bicycle.CVG:Station:dbbae631-160a-4729-d179-110bf012a9bd,carvelo2go_ch,CVG:Station:dbbae631-160a-4729-d179-110bf012a9bd,EPONYM bureau d'architectes,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dbbae631-160a-4729-d179-110bf012a9bd&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dbbae631-160a-4729-d179-110bf012a9bd&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=dbbae631-160a-4729-d179-110bf012a9bd&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.6208396 46.517788)
sharing_stations_cargo_bicycle.CVG:Station:1218054a-7b4b-40fd-c398-780130a1a12a,carvelo2go_ch,CVG:Station:1218054a-7b4b-40fd-c398-780130a1a12a,Farmacia Quattrini,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1218054a-7b4b-40fd-c398-780130a1a12a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1218054a-7b4b-40fd-c398-780130a1a12a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=1218054a-7b4b-40fd-c398-780130a1a12a&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.988609 45.87009)
sharing_stations_cargo_bicycle.CVG:Station:562dc09b-3ee0-4370-aeca-d92e42d4f8f7,carvelo2go_ch,CVG:Station:562dc09b-3ee0-4370-aeca-d92e42d4f8f7,Felber Beck,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=562dc09b-3ee0-4370-aeca-d92e42d4f8f7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=562dc09b-3ee0-4370-aeca-d92e42d4f8f7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=562dc09b-3ee0-4370-aeca-d92e42d4f8f7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.78746 47.212215)
sharing_stations_cargo_bicycle.CVG:Station:6afe859e-5cce-435c-c462-05b8d15e10fb,carvelo2go_ch,CVG:Station:6afe859e-5cce-435c-c462-05b8d15e10fb,Felber Beck,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6afe859e-5cce-435c-c462-05b8d15e10fb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6afe859e-5cce-435c-c462-05b8d15e10fb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=6afe859e-5cce-435c-c462-05b8d15e10fb&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.6191792 47.212486)
sharing_stations_cargo_bicycle.CVG:Station:fa2c0a07-3985-4322-c88d-239f96eec52b,carvelo2go_ch,CVG:Station:fa2c0a07-3985-4322-c88d-239f96eec52b,Fiches Nord Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa2c0a07-3985-4322-c88d-239f96eec52b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa2c0a07-3985-4322-c88d-239f96eec52b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=fa2c0a07-3985-4322-c88d-239f96eec52b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.654264 46.537853)
sharing_stations_cargo_bicycle.CVG:Station:e708e132-6ea2-447f-a6c5-2e7d03f76a68,carvelo2go_ch,CVG:Station:e708e132-6ea2-447f-a6c5-2e7d03f76a68,Fleur de Pains Ecublens,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e708e132-6ea2-447f-a6c5-2e7d03f76a68&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e708e132-6ea2-447f-a6c5-2e7d03f76a68&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=e708e132-6ea2-447f-a6c5-2e7d03f76a68&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.566498 46.52867)
sharing_stations_cargo_bicycle.CVG:Station:8fa33e18-6420-4352-855d-532b5dbac6a2,carvelo2go_ch,CVG:Station:8fa33e18-6420-4352-855d-532b5dbac6a2,Fleur de Pains Morges,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8fa33e18-6420-4352-855d-532b5dbac6a2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8fa33e18-6420-4352-855d-532b5dbac6a2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=8fa33e18-6420-4352-855d-532b5dbac6a2&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.498588 46.508293)
sharing_stations_cargo_bicycle.CVG:Station:9c146574-1b7a-49d7-bcf9-68cd7408af73,carvelo2go_ch,CVG:Station:9c146574-1b7a-49d7-bcf9-68cd7408af73,Fleur de Pains Vevey,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9c146574-1b7a-49d7-bcf9-68cd7408af73&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9c146574-1b7a-49d7-bcf9-68cd7408af73&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9c146574-1b7a-49d7-bcf9-68cd7408af73&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.842883 46.46164)
sharing_stations_cargo_bicycle.CVG:Station:a8fad01f-fecb-4f57-c5c5-05f3857c9f01,carvelo2go_ch,CVG:Station:a8fad01f-fecb-4f57-c5c5-05f3857c9f01,Foound - café & coworking,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a8fad01f-fecb-4f57-c5c5-05f3857c9f01&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a8fad01f-fecb-4f57-c5c5-05f3857c9f01&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=a8fad01f-fecb-4f57-c5c5-05f3857c9f01&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.13844 46.208374)
sharing_stations_cargo_bicycle.CVG:Station:f0fdf1bd-0f9f-4655-efe0-f10c625d1755,carvelo2go_ch,CVG:Station:f0fdf1bd-0f9f-4655-efe0-f10c625d1755,Genèveroule Grand-Morillon,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f0fdf1bd-0f9f-4655-efe0-f10c625d1755&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f0fdf1bd-0f9f-4655-efe0-f10c625d1755&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=f0fdf1bd-0f9f-4655-efe0-f10c625d1755&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.129573 46.229008)
sharing_stations_cargo_bicycle.CVG:Station:845ce861-995f-48ed-95e1-8004f2e2e2b6,carvelo2go_ch,CVG:Station:845ce861-995f-48ed-95e1-8004f2e2e2b6,Genèveroule Montbrillant,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=845ce861-995f-48ed-95e1-8004f2e2e2b6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=845ce861-995f-48ed-95e1-8004f2e2e2b6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=845ce861-995f-48ed-95e1-8004f2e2e2b6&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.141205 46.210487)
sharing_stations_cargo_bicycle.CVG:Station:5acaa2fe-7398-4394-b389-8bc8a7c8fc2b,carvelo2go_ch,CVG:Station:5acaa2fe-7398-4394-b389-8bc8a7c8fc2b,Gleis 5 Kloten,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5acaa2fe-7398-4394-b389-8bc8a7c8fc2b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5acaa2fe-7398-4394-b389-8bc8a7c8fc2b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=5acaa2fe-7398-4394-b389-8bc8a7c8fc2b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.58071 47.44699)
sharing_stations_cargo_bicycle.CVG:Station:4e6c35b2-2b83-4199-c8be-4f9d6823c45c,carvelo2go_ch,CVG:Station:4e6c35b2-2b83-4199-c8be-4f9d6823c45c,Grand Café Lochergut,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4e6c35b2-2b83-4199-c8be-4f9d6823c45c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4e6c35b2-2b83-4199-c8be-4f9d6823c45c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=4e6c35b2-2b83-4199-c8be-4f9d6823c45c&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.517455 47.375835)
