FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a10,donkey_yverdon-les-bains,DKY:Station:17214,"Y-Parc, Parking",0,https://dnky.bike/deeplink_hubs?hub_id=17214,https://dnky.bike/deeplink_hubs?hub_id=17214,,2024-05-01T14:21:27,POINT (6.6413101 46.7650004)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0f,donkey_yverdon-les-bains,DKY:Station:17247,Faïencerie,4,https://dnky.bike/deeplink_hubs?hub_id=17247,https://dnky.bike/deeplink_hubs?hub_id=17247,,2024-05-02T03:48:11,POINT (6.6408903 46.7693912)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0e,donkey_yverdon-les-bains,DKY:Station:16330,Avenue des Bains,5,https://dnky.bike/deeplink_hubs?hub_id=16330,https://dnky.bike/deeplink_hubs?hub_id=16330,,2024-05-01T21:46:35,POINT (6.6496881 46.7724618)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0d,donkey_yverdon-les-bains,DKY:Station:16285,HEIG-VD Cheseaux,1,https://dnky.bike/deeplink_hubs?hub_id=16285,https://dnky.bike/deeplink_hubs?hub_id=16285,,2024-05-01T22:12:41,POINT (6.6583166 46.7788408)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0c,donkey_yverdon-les-bains,DKY:Station:19986,Trois-Lacs,1,https://dnky.bike/deeplink_hubs?hub_id=19986,https://dnky.bike/deeplink_hubs?hub_id=19986,,2024-05-01T20:09:49,POINT (6.6346759 46.7715449)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0b,donkey_yverdon-les-bains,DKY:Station:16877,Vautier,1,https://dnky.bike/deeplink_hubs?hub_id=16877,https://dnky.bike/deeplink_hubs?hub_id=16877,,2024-05-01T16:40:53,POINT (6.6367135 46.7818434)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a0a,donkey_yverdon-les-bains,DKY:Station:17297,Fontenay,1,https://dnky.bike/deeplink_hubs?hub_id=17297,https://dnky.bike/deeplink_hubs?hub_id=17297,,2024-05-01T22:49:49,POINT (6.6318728 46.7831)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a09,donkey_yverdon-les-bains,DKY:Station:17296,Centre funéraire,1,https://dnky.bike/deeplink_hubs?hub_id=17296,https://dnky.bike/deeplink_hubs?hub_id=17296,,2024-05-01T07:36:06,POINT (6.6426457 46.7725906)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a08,donkey_yverdon-les-bains,DKY:Station:16921,Gare,28,https://dnky.bike/deeplink_hubs?hub_id=16921,https://dnky.bike/deeplink_hubs?hub_id=16921,,2024-05-02T03:55:39,POINT (6.6413791 46.7809886)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a07,donkey_yverdon-les-bains,DKY:Station:18761,Aérodrome,3,https://dnky.bike/deeplink_hubs?hub_id=18761,https://dnky.bike/deeplink_hubs?hub_id=18761,,2024-04-27T17:21:22,POINT (6.6159699 46.7651446)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a06,donkey_yverdon-les-bains,DKY:Station:17231,4 Marronniers,7,https://dnky.bike/deeplink_hubs?hub_id=17231,https://dnky.bike/deeplink_hubs?hub_id=17231,,2024-05-02T01:06:12,POINT (6.6480922 46.7757214)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a05,donkey_yverdon-les-bains,DKY:Station:16541,Aviron,0,https://dnky.bike/deeplink_hubs?hub_id=16541,https://dnky.bike/deeplink_hubs?hub_id=16541,,2024-05-01T18:24:13,POINT (6.6399673 46.7867063)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a04,donkey_yverdon-les-bains,DKY:Station:17293,eHnV,1,https://dnky.bike/deeplink_hubs?hub_id=17293,https://dnky.bike/deeplink_hubs?hub_id=17293,,2024-05-02T02:39:17,POINT (6.6461294 46.7719437)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a03,donkey_yverdon-les-bains,DKY:Station:17290,Avenue de Grandson,4,https://dnky.bike/deeplink_hubs?hub_id=17290,https://dnky.bike/deeplink_hubs?hub_id=17290,,2024-05-02T00:07:42,POINT (6.6306181 46.7877183)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a02,donkey_yverdon-les-bains,DKY:Station:17001,Rives du Lac,6,https://dnky.bike/deeplink_hubs?hub_id=17001,https://dnky.bike/deeplink_hubs?hub_id=17001,,2024-05-01T20:14:17,POINT (6.6439231 46.7851494)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a01,donkey_yverdon-les-bains,DKY:Station:17111,Haldimand,5,https://dnky.bike/deeplink_hubs?hub_id=17111,https://dnky.bike/deeplink_hubs?hub_id=17111,,2024-05-01T18:38:54,POINT (6.6478478 46.7788871)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7a00,donkey_yverdon-les-bains,DKY:Station:16284,HEIG-VD St-Roch,9,https://dnky.bike/deeplink_hubs?hub_id=16284,https://dnky.bike/deeplink_hubs?hub_id=16284,,2024-05-01T18:21:01,POINT (6.6477014 46.7813519)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ff,donkey_yverdon-les-bains,DKY:Station:17112,Scierie,2,https://dnky.bike/deeplink_hubs?hub_id=17112,https://dnky.bike/deeplink_hubs?hub_id=17112,,2024-05-01T20:02:18,POINT (6.6522819 46.7780072)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79fe,donkey_yverdon-les-bains,DKY:Station:16304,Plaine,0,https://dnky.bike/deeplink_hubs?hub_id=16304,https://dnky.bike/deeplink_hubs?hub_id=16304,,2024-05-01T16:34:04,POINT (6.6434345 46.7775368)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79fd,donkey_yverdon-les-bains,DKY:Station:14435,"Y-Parc, Galilée",0,https://dnky.bike/deeplink_hubs?hub_id=14435,https://dnky.bike/deeplink_hubs?hub_id=14435,,2024-05-01T15:24:28,POINT (6.6461271 46.764909)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79fc,donkey_yverdon-les-bains,DKY:Station:17233,Verdan,0,https://dnky.bike/deeplink_hubs?hub_id=17233,https://dnky.bike/deeplink_hubs?hub_id=17233,,2024-05-02T03:04:07,POINT (6.6270974 46.7873595)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79fb,donkey_yverdon-les-bains,DKY:Station:16302,Buron,0,https://dnky.bike/deeplink_hubs?hub_id=16302,https://dnky.bike/deeplink_hubs?hub_id=16302,,2024-04-20T15:00:00,POINT (6.6485143 46.7772114)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79fa,donkey_yverdon-les-bains,DKY:Station:19319,Chateau,1,https://dnky.bike/deeplink_hubs?hub_id=19319,https://dnky.bike/deeplink_hubs?hub_id=19319,,2024-05-02T03:29:08,POINT (6.6410482 46.778004)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f9,donkey_yverdon-les-bains,DKY:Station:14993,Collège des Rives,1,https://dnky.bike/deeplink_hubs?hub_id=14993,https://dnky.bike/deeplink_hubs?hub_id=14993,,2024-04-30T12:58:50,POINT (6.6411045 46.785265)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f8,donkey_yverdon-les-bains,DKY:Station:16388,Boulodrome,1,https://dnky.bike/deeplink_hubs?hub_id=16388,https://dnky.bike/deeplink_hubs?hub_id=16388,,2024-05-01T18:06:16,POINT (6.6395616 46.7909522)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f7,donkey_yverdon-les-bains,DKY:Station:16308,Piscine couverte,0,https://dnky.bike/deeplink_hubs?hub_id=16308,https://dnky.bike/deeplink_hubs?hub_id=16308,,2024-05-01T19:57:07,POINT (6.6466891 46.7850132)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f6,donkey_yverdon-les-bains,DKY:Station:16945,Gare ouest,3,https://dnky.bike/deeplink_hubs?hub_id=16945,https://dnky.bike/deeplink_hubs?hub_id=16945,,2024-05-02T03:11:34,POINT (6.6398028 46.7813205)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f5,donkey_yverdon-les-bains,DKY:Station:16283,Conservatoire,1,https://dnky.bike/deeplink_hubs?hub_id=16283,https://dnky.bike/deeplink_hubs?hub_id=16283,,2024-05-02T02:24:12,POINT (6.6360569 46.7849178)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f4,donkey_yverdon-les-bains,DKY:Station:17246,Sous-Bois,7,https://dnky.bike/deeplink_hubs?hub_id=17246,https://dnky.bike/deeplink_hubs?hub_id=17246,,2024-05-02T03:34:02,POINT (6.6520961 46.7757291)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f3,donkey_yverdon-les-bains,DKY:Station:19409,Vaumarcus - VD,0,https://dnky.bike/deeplink_hubs?hub_id=19409,https://dnky.bike/deeplink_hubs?hub_id=19409,,2024-05-01T15:08:47,POINT (6.7573493 46.8777655)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f2,donkey_yverdon-les-bains,DKY:Station:19550,Moulins,3,https://dnky.bike/deeplink_hubs?hub_id=19550,https://dnky.bike/deeplink_hubs?hub_id=19550,,2024-05-01T19:49:09,POINT (6.6310059 46.7722606)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f1,donkey_yverdon-les-bains,DKY:Station:16281,Remparts,2,https://dnky.bike/deeplink_hubs?hub_id=16281,https://dnky.bike/deeplink_hubs?hub_id=16281,,2024-05-01T21:23:36,POINT (6.6399975 46.7799374)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79f0,donkey_yverdon-les-bains,DKY:Station:20011,Sport 5,0,https://dnky.bike/deeplink_hubs?hub_id=20011,https://dnky.bike/deeplink_hubs?hub_id=20011,,2024-05-01T15:09:08,POINT (6.6494833 46.7819652)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ef,donkey_yverdon-les-bains,DKY:Station:24061,"Y-Parc, Pythagore",0,https://dnky.bike/deeplink_hubs?hub_id=24061,https://dnky.bike/deeplink_hubs?hub_id=24061,,2024-04-30T14:48:46,POINT (6.6430736 46.7655784)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ee,donkey_yverdon-les-bains,DKY:Station:16307,Marive,0,https://dnky.bike/deeplink_hubs?hub_id=16307,https://dnky.bike/deeplink_hubs?hub_id=16307,,2024-05-01T18:39:43,POINT (6.638189 46.7857601)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ed,donkey_yverdon-les-bains,DKY:Station:17291,Mujon,0,https://dnky.bike/deeplink_hubs?hub_id=17291,https://dnky.bike/deeplink_hubs?hub_id=17291,,2024-05-02T00:58:19,POINT (6.6333266 46.7844836)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ec,donkey_yverdon-les-bains,DKY:Station:17298,Roselière,0,https://dnky.bike/deeplink_hubs?hub_id=17298,https://dnky.bike/deeplink_hubs?hub_id=17298,,2024-05-01T21:16:45,POINT (6.6392243 46.7875291)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79eb,donkey_yverdon-les-bains,DKY:Station:17301,Coin de Terre,0,https://dnky.bike/deeplink_hubs?hub_id=17301,https://dnky.bike/deeplink_hubs?hub_id=17301,,2024-05-01T09:00:22,POINT (6.6369442 46.7893027)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ea,donkey_yverdon-les-bains,DKY:Station:17181,Four,0,https://dnky.bike/deeplink_hubs?hub_id=17181,https://dnky.bike/deeplink_hubs?hub_id=17181,,2024-05-01T17:02:47,POINT (6.6386812 46.7785389)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e9,donkey_yverdon-les-bains,DKY:Station:20010,Sports,0,https://dnky.bike/deeplink_hubs?hub_id=20010,https://dnky.bike/deeplink_hubs?hub_id=20010,,2024-04-30T18:13:26,POINT (6.6530063 46.7803201)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e8,donkey_yverdon-les-bains,DKY:Station:17892,Office du Tourisme,0,https://dnky.bike/deeplink_hubs?hub_id=17892,https://dnky.bike/deeplink_hubs?hub_id=17892,,2024-05-01T17:31:05,POINT (6.6429209 46.780168)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e7,donkey_yverdon-les-bains,DKY:Station:16280,Plage,0,https://dnky.bike/deeplink_hubs?hub_id=16280,https://dnky.bike/deeplink_hubs?hub_id=16280,,2024-05-01T12:21:51,POINT (6.6525422 46.7839414)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e6,donkey_yverdon-les-bains,DKY:Station:19553,Villette,0,https://dnky.bike/deeplink_hubs?hub_id=19553,https://dnky.bike/deeplink_hubs?hub_id=19553,,2024-04-30T15:43:06,POINT (6.6577762 46.7774189)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e5,donkey_yverdon-les-bains,DKY:Station:16288,CPNV,0,https://dnky.bike/deeplink_hubs?hub_id=16288,https://dnky.bike/deeplink_hubs?hub_id=16288,,2024-05-01T16:31:20,POINT (6.6342311 46.7737937)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e4,donkey_yverdon-les-bains,DKY:Station:19983,Kiener,2,https://dnky.bike/deeplink_hubs?hub_id=19983,https://dnky.bike/deeplink_hubs?hub_id=19983,,2024-05-01T13:28:41,POINT (6.6270091 46.7787539)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e3,donkey_yverdon-les-bains,DKY:Station:17248,"Y-Parc, Découvertes",1,https://dnky.bike/deeplink_hubs?hub_id=17248,https://dnky.bike/deeplink_hubs?hub_id=17248,,2024-05-01T18:46:37,POINT (6.6451659 46.7665527)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e2,donkey_yverdon-les-bains,DKY:Station:18779,Maison-Rouge,1,https://dnky.bike/deeplink_hubs?hub_id=18779,https://dnky.bike/deeplink_hubs?hub_id=18779,,2024-05-01T16:40:57,POINT (6.6453401 46.7792686)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e1,donkey_yverdon-les-bains,DKY:Station:17903,Champ-Pittet,0,https://dnky.bike/deeplink_hubs?hub_id=17903,https://dnky.bike/deeplink_hubs?hub_id=17903,,2024-04-27T16:01:53,POINT (6.6643696 46.7827456)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79e0,donkey_yverdon-les-bains,DKY:Station:18762,"Y-Parc, Innovation",0,https://dnky.bike/deeplink_hubs?hub_id=18762,https://dnky.bike/deeplink_hubs?hub_id=18762,,2023-02-22T08:03:14,POINT (6.6364354 46.7638726)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79df,donkey_yverdon-les-bains,DKY:Station:19546,Batellerie,0,https://dnky.bike/deeplink_hubs?hub_id=19546,https://dnky.bike/deeplink_hubs?hub_id=19546,,2024-05-01T17:55:16,POINT (6.6412567 46.7887594)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79de,donkey_yverdon-les-bains,DKY:Station:17642,Prés du Lac,1,https://dnky.bike/deeplink_hubs?hub_id=17642,https://dnky.bike/deeplink_hubs?hub_id=17642,,2024-05-01T16:20:47,POINT (6.6319157 46.7913781)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79dd,donkey_yverdon-les-bains,DKY:Station:18764,Chatelard,0,https://dnky.bike/deeplink_hubs?hub_id=18764,https://dnky.bike/deeplink_hubs?hub_id=18764,,2024-05-01T08:42:00,POINT (6.6174077 46.7783539)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79dc,donkey_yverdon-les-bains,DKY:Station:19985,Fleurettes,2,https://dnky.bike/deeplink_hubs?hub_id=19985,https://dnky.bike/deeplink_hubs?hub_id=19985,,2024-05-01T20:03:04,POINT (6.6296161 46.7847644)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79db,donkey_yverdon-les-bains,DKY:Station:17295,Aulus Faustus,3,https://dnky.bike/deeplink_hubs?hub_id=17295,https://dnky.bike/deeplink_hubs?hub_id=17295,,2024-05-02T03:56:33,POINT (6.6456452 46.774497)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79da,donkey_yverdon-les-bains,DKY:Station:19987,"Y-Parc, Maric",0,https://dnky.bike/deeplink_hubs?hub_id=19987,https://dnky.bike/deeplink_hubs?hub_id=19987,,2024-05-01T14:21:21,POINT (6.63965 46.7639407)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d9,donkey_yverdon-les-bains,DKY:Station:17249,ZI Yverdon-Sud,0,https://dnky.bike/deeplink_hubs?hub_id=17249,https://dnky.bike/deeplink_hubs?hub_id=17249,,2024-04-30T15:39:05,POINT (6.6433592 46.7604885)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d8,donkey_yverdon-les-bains,DKY:Station:19549,Oiseaux,0,https://dnky.bike/deeplink_hubs?hub_id=19549,https://dnky.bike/deeplink_hubs?hub_id=19549,,2024-04-30T16:16:52,POINT (6.6332731 46.7752041)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d7,donkey_yverdon-les-bains,DKY:Station:21307,Stade de rugby,0,https://dnky.bike/deeplink_hubs?hub_id=21307,https://dnky.bike/deeplink_hubs?hub_id=21307,,2024-03-24T16:14:51,POINT (6.6263288 46.7735756)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d6,donkey_yverdon-les-bains,DKY:Station:18760,Thièle,0,https://dnky.bike/deeplink_hubs?hub_id=18760,https://dnky.bike/deeplink_hubs?hub_id=18760,,2024-04-30T19:46:06,POINT (6.638893 46.7817152)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d5,donkey_yverdon-les-bains,DKY:Station:17234,St-Georges,4,https://dnky.bike/deeplink_hubs?hub_id=17234,https://dnky.bike/deeplink_hubs?hub_id=17234,,2024-05-01T16:17:14,POINT (6.6290342 46.7816423)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d4,donkey_yverdon-les-bains,DKY:Station:17242,Collesano,2,https://dnky.bike/deeplink_hubs?hub_id=17242,https://dnky.bike/deeplink_hubs?hub_id=17242,,2024-05-01T17:25:43,POINT (6.6437606 46.7867249)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d3,donkey_yverdon-les-bains,DKY:Station:16764,Philosophe,4,https://dnky.bike/deeplink_hubs?hub_id=16764,https://dnky.bike/deeplink_hubs?hub_id=16764,,2024-05-01T18:38:55,POINT (6.6420879 46.7752651)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d2,donkey_yverdon-les-bains,DKY:Station:17264,Camping,2,https://dnky.bike/deeplink_hubs?hub_id=17264,https://dnky.bike/deeplink_hubs?hub_id=17264,,2024-05-01T14:33:48,POINT (6.6488543 46.7848784)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d1,donkey_yverdon-les-bains,DKY:Station:17252,Indépendance,1,https://dnky.bike/deeplink_hubs?hub_id=17252,https://dnky.bike/deeplink_hubs?hub_id=17252,,2024-05-01T21:47:16,POINT (6.6384993 46.773037)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79d0,donkey_yverdon-les-bains,DKY:Station:19483,Jardins,1,https://dnky.bike/deeplink_hubs?hub_id=19483,https://dnky.bike/deeplink_hubs?hub_id=19483,,2024-04-20T20:16:00,POINT (6.6214405 46.7732291)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79cf,donkey_yverdon-les-bains,DKY:Station:15147,Jean-André Venel,3,https://dnky.bike/deeplink_hubs?hub_id=15147,https://dnky.bike/deeplink_hubs?hub_id=15147,,2024-05-01T23:10:25,POINT (6.6451896 46.7694474)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ce,donkey_yverdon-les-bains,DKY:Station:19723,Plaisance,5,https://dnky.bike/deeplink_hubs?hub_id=19723,https://dnky.bike/deeplink_hubs?hub_id=19723,,2024-05-01T20:26:34,POINT (6.64787 46.7700928)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79cd,donkey_yverdon-les-bains,DKY:Station:17529,Champs-Lovats,0,https://dnky.bike/deeplink_hubs?hub_id=17529,https://dnky.bike/deeplink_hubs?hub_id=17529,,2024-05-01T15:57:29,POINT (6.6510047 46.7666082)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79cc,donkey_yverdon-les-bains,DKY:Station:16314,Rue de Montagny,0,https://dnky.bike/deeplink_hubs?hub_id=16314,https://dnky.bike/deeplink_hubs?hub_id=16314,,2024-05-01T18:20:15,POINT (6.6255055 46.7813291)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79cb,donkey_yverdon-les-bains,DKY:Station:16305,Centre Thermal,0,https://dnky.bike/deeplink_hubs?hub_id=16305,https://dnky.bike/deeplink_hubs?hub_id=16305,,2024-05-01T19:50:06,POINT (6.6476773 46.7716581)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ca,donkey_yverdon-les-bains,DKY:Station:17239,Midi,1,https://dnky.bike/deeplink_hubs?hub_id=17239,https://dnky.bike/deeplink_hubs?hub_id=17239,,2024-05-01T21:41:32,POINT (6.6366068 46.7767049)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c9,donkey_yverdon-les-bains,DKY:Station:17232,Condémines,2,https://dnky.bike/deeplink_hubs?hub_id=17232,https://dnky.bike/deeplink_hubs?hub_id=17232,,2024-05-01T18:54:06,POINT (6.6526667 46.7695009)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c8,nextbike_ch,NBC:Station:286234,Bahnhof Sursee / Bahnhofstrasse,16,https://app.nextbike.net/station?id=286234,https://app.nextbike.net/station?id=286234,https://nxtb.it/p/286234,2024-05-02T03:56:52,POINT (8.097879 47.17115)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c7,nextbike_ch,NBC:Station:286235,Stadtverwaltung,2,https://app.nextbike.net/station?id=286235,https://app.nextbike.net/station?id=286235,https://nxtb.it/p/286235,2024-05-02T03:56:52,POINT (8.106709 47.171659)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c6,nextbike_ch,NBC:Station:286236,Münsterplatz,1,https://app.nextbike.net/station?id=286236,https://app.nextbike.net/station?id=286236,https://nxtb.it/p/286236,2024-05-02T03:56:52,POINT (8.111415 47.171585)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c5,nextbike_ch,NBC:Station:286239,Märtplatz,1,https://app.nextbike.net/station?id=286239,https://app.nextbike.net/station?id=286239,https://nxtb.it/p/286239,2024-05-02T03:56:52,POINT (8.110643 47.17295)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c4,nextbike_ch,NBC:Station:286240,Schulhaus Kotten / Kottenmatte 2,5,https://app.nextbike.net/station?id=286240,https://app.nextbike.net/station?id=286240,https://nxtb.it/p/286240,2024-05-02T03:56:52,POINT (8.094649 47.172703)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c3,nextbike_ch,NBC:Station:348292,Mariazell,3,https://app.nextbike.net/station?id=348292,https://app.nextbike.net/station?id=348292,https://nxtb.it/p/348292,2024-05-02T03:56:52,POINT (8.121092 47.173861)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c2,nextbike_ch,NBC:Station:348305,Oberkirch / Haselmatte 2C,2,https://app.nextbike.net/station?id=348305,https://app.nextbike.net/station?id=348305,https://nxtb.it/p/348305,2024-05-02T03:56:52,POINT (8.095969 47.16956)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c1,nextbike_ch,NBC:Station:355154,Metro / Moosgasse 1,0,https://app.nextbike.net/station?id=355154,https://app.nextbike.net/station?id=355154,https://nxtb.it/p/355154,2024-05-02T03:56:52,POINT (8.108355 47.175712)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79c0,nextbike_ch,NBC:Station:3025174,Sandgruebestrasse,1,https://app.nextbike.net/station?id=3025174,https://app.nextbike.net/station?id=3025174,https://nxtb.it/p/3025174,2024-05-02T03:56:52,POINT (8.110657 47.177706)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79bf,nextbike_ch,NBC:Station:6201611,Kantonsspital,0,https://app.nextbike.net/station?id=6201611,https://app.nextbike.net/station?id=6201611,https://nxtb.it/p/6201611,2024-05-02T03:56:52,POINT (8.11807 47.168696)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79be,nextbike_ch,NBC:Station:17927463,Schenkon / Zellfeld,3,https://app.nextbike.net/station?id=17927463,https://app.nextbike.net/station?id=17927463,https://nxtb.it/p/17927463,2024-05-02T03:56:52,POINT (8.128746 47.178399)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79bd,nextbike_ch,NBC:Station:17927565,Schenkon / Gemeindehaus,4,https://app.nextbike.net/station?id=17927565,https://app.nextbike.net/station?id=17927565,https://nxtb.it/p/17927565,2024-05-02T03:56:52,POINT (8.132501 47.177123)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79bc,nextbike_ch,NBC:Station:17927738,Schenkon / Restaurant OX'n,5,https://app.nextbike.net/station?id=17927738,https://app.nextbike.net/station?id=17927738,https://nxtb.it/p/17927738,2024-05-02T03:56:52,POINT (8.138815 47.172036)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79bb,nextbike_ch,NBC:Station:17927811,Geuensee / Altes Schulhaus,4,https://app.nextbike.net/station?id=17927811,https://app.nextbike.net/station?id=17927811,https://nxtb.it/p/17927811,2024-05-02T03:56:52,POINT (8.108532 47.197659)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79ba,nextbike_ch,NBC:Station:17927892,Geuensee / Weinerei Schäracher 5,3,https://app.nextbike.net/station?id=17927892,https://app.nextbike.net/station?id=17927892,https://nxtb.it/p/17927892,2024-05-02T03:56:52,POINT (8.111306 47.192439)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b9,nextbike_ch,NBC:Station:17928039,Geuensee / Gasthaus St. Niklaus,4,https://app.nextbike.net/station?id=17928039,https://app.nextbike.net/station?id=17928039,https://nxtb.it/p/17928039,2024-05-02T03:56:52,POINT (8.107594 47.199503)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b8,nextbike_ch,NBC:Station:17928164,Knutwil / Bahnhof St. Erhard,2,https://app.nextbike.net/station?id=17928164,https://app.nextbike.net/station?id=17928164,https://nxtb.it/p/17928164,2024-05-02T03:56:52,POINT (8.074388 47.180087)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b7,nextbike_ch,NBC:Station:17928274,Knutwil / Turnhalle St. Erhard,2,https://app.nextbike.net/station?id=17928274,https://app.nextbike.net/station?id=17928274,https://nxtb.it/p/17928274,2024-05-02T03:56:52,POINT (8.075032 47.184499)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b6,nextbike_ch,NBC:Station:17928355,Knutwil / Gemeindehaus,4,https://app.nextbike.net/station?id=17928355,https://app.nextbike.net/station?id=17928355,https://nxtb.it/p/17928355,2024-05-02T03:56:52,POINT (8.071464 47.198439)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b5,nextbike_ch,NBC:Station:17928411,Oberkirch / Restaurant goldener Wagen,5,https://app.nextbike.net/station?id=17928411,https://app.nextbike.net/station?id=17928411,https://nxtb.it/p/17928411,2024-05-02T03:56:52,POINT (8.115329 47.160672)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-79b4,nextbike_ch,NBC:Station:17928490,Oberkirch / Campus Sursee,3,https://app.nextbike.net/station?id=17928490,https://app.nextbike.net/station?id=17928490,https://nxtb.it/p/17928490,2024-05-02T03:56:52,POINT (8.091543 47.162663)
