FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bdf,voi_ch,VOI:Station:924624f5-c47d-47e6-b264-bf0034d97b26,Bahnhofstrasse 62g,0,,,,2024-04-29T07:07:06,POINT (7.648021 47.53321)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be0,voi_ch,VOI:Station:128fef25-9692-4af5-a1f7-f849f4eb0865,Lachmattstrasse 57,0,,,,2024-04-29T07:07:06,POINT (7.656196 47.524746)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be1,voi_ch,VOI:Station:9e8205ee-83ce-46bc-add2-41330be68849,"Haltestelle Bottmingen, Schloss",5,,,,2024-04-29T07:07:06,POINT (7.571455 47.524555)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be2,voi_ch,VOI:Station:4f4a30c1-47ae-4db7-be2d-0e7de7708c8d,Schule Gartenhof,1,,,,2024-04-29T07:07:06,POINT (7.543687 47.54902)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be3,voi_ch,VOI:Station:0ed4bd75-1ac5-4ee4-a4de-70fdff4c10b0,"Tramhaltestelle Muttenz, Zum Park",0,,,,2024-04-29T07:07:06,POINT (7.637841 47.53036)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be4,voi_ch,VOI:Station:8c4eb21a-92c1-4139-a7ea-1504429a7ff4,Schützenhausstrasse 15e,0,,,,2024-04-29T07:07:06,POINT (7.639758 47.528084)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be5,voi_ch,VOI:Station:4f592e01-6c53-4fc3-bf54-128fb66bb07a,Reichensteinerstrasse 8b,0,,,,2024-04-29T07:07:06,POINT (7.630897 47.53056)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be6,voi_ch,VOI:Station:b62adee4-77d5-41d6-a07d-b67ce085584a,Münchensteinerstrasse 73,0,,,,2024-04-29T07:07:06,POINT (7.628332 47.52949)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be7,voi_ch,VOI:Station:c2ba9d11-66ce-48ac-b0c6-40423ba6f1fc,Gymnasium Münchenstein,2,,,,2024-04-29T07:07:06,POINT (7.616181 47.52603)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be8,voi_ch,VOI:Station:abddfa81-2dd5-420a-bd2a-fc4daaabe949,Seminarstrasse 57a,0,,,,2024-04-29T07:07:06,POINT (7.624859 47.532837)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5be9,voi_ch,VOI:Station:576e7fac-76ef-476f-a8c3-7d9b1486726c,Eisenbahnweg 24,0,,,,2024-04-29T07:07:06,POINT (7.613836 47.559418)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bea,voi_ch,VOI:Station:6ff28981-c2f0-41e5-8ed1-a5de37390d77,Feldrebenweg 12a,0,,,,2024-04-29T07:07:06,POINT (7.631536 47.534157)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5beb,voi_ch,VOI:Station:fa4a3618-7d66-4cff-89e6-26ab1f13f595,Zwinglistrasse 9a,0,,,,2024-04-29T07:07:06,POINT (7.638483 47.532364)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bec,voi_ch,VOI:Station:f52e0ac2-76db-4f6b-8753-bd104dd56d46,Stockertstrasse 22a,0,,,,2024-04-29T07:07:06,POINT (7.639496 47.529415)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bed,voi_ch,VOI:Station:82ee8d44-a4f8-4cd3-9376-b924d0557748,Hauptstrasse 54,0,,,,2024-04-29T07:07:06,POINT (7.64692 47.525497)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bee,voi_ch,VOI:Station:f5536b50-464a-4928-a037-5a88afbd480c,Gründenstrasse 46b,0,,,,2024-04-29T07:07:06,POINT (7.636095 47.53406)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bef,voi_ch,VOI:Station:a5ff41b8-3ccb-45d0-bad4-9d8e20a7875d,Gemeindeverwaltung Binningen,0,,,,2024-04-29T07:07:06,POINT (7.574646 47.541763)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf0,voi_ch,VOI:Station:82ef9431-4229-4294-a67e-547de8493a1f,"Haltestelle Binningen, Schloss",0,,,,2024-04-29T07:07:06,POINT (7.575018 47.537354)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf1,voi_ch,VOI:Station:7320418c-7b6d-485c-9867-7be1f03bec32,"Haltestelle Binningen, Oberdorf",0,,,,2024-04-29T07:07:06,POINT (7.576012 47.54048)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf2,voi_ch,VOI:Station:abf04a05-3ad1-4da3-9e3c-a658b5469471,"Kernmattstrasse, Binningen",0,,,,2024-04-29T07:07:06,POINT (7.574983 47.54365)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf3,voi_ch,VOI:Station:fe690b88-ffa1-4207-8cd2-b541c605166f,Kantonsspital Bruderholz,0,,,,2024-04-29T07:07:06,POINT (7.582061 47.527596)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf4,voi_ch,VOI:Station:bd5452ba-3a09-43a1-8559-cd49bfc7f93c,Hauptstrasse 83-79,0,,,,2024-04-29T07:07:06,POINT (7.573185 47.54018)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf5,voi_ch,VOI:Station:04bc789f-4717-4c38-8f68-5f778b451f93,Sekundarschule Binningen,0,,,,2024-04-29T07:07:06,POINT (7.566544 47.532993)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf6,voi_ch,VOI:Station:20539e10-21b9-42b4-81bb-a9cd2b26df36,Ungarische Schule,0,,,,2024-04-29T07:07:06,POINT (7.57114 47.530354)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf7,voi_ch,VOI:Station:844730f8-1d5d-49a4-889c-ddfcb129b73c,Allschwille Coop,1,,,,2024-04-29T07:07:06,POINT (7.546787 47.547817)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf8,voi_ch,VOI:Station:6e1220bf-8b2f-46ec-b4c2-036dab982b61,Gempenstrasse,0,,,,2024-04-29T07:07:06,POINT (7.587557 47.54523)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bf9,voi_ch,VOI:Station:85c9f61b-aeb2-4df3-ba95-1f1076bed0bd,Béboux Schuhe,1,,,,2024-04-29T07:07:06,POINT (7.575427 47.54327)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bfa,voi_ch,VOI:Station:cba2523d-b8de-45f8-808f-cdd74944dbd4,Fitbo,0,,,,2024-04-29T07:07:06,POINT (7.572427 47.526566)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bfb,voi_ch,VOI:Station:eadb1a4f-9f54-4aa6-970e-f42a020936d5,Bahnhofeingang Gundeldingen 1,0,,,,2024-04-29T07:07:06,POINT (7.588735 47.54509)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bfc,voi_ch,VOI:Station:413ac6ca-780e-4ce9-a4af-25d02ddb4f5d,Bächli,0,,,,2024-04-29T07:07:06,POINT (7.589639 47.544743)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bfd,voi_ch,VOI:Station:8e7c4d3d-6efe-4c2a-9149-14e9c70a7767,Gartenstrasse tramstop,0,,,,2024-04-29T07:07:06,POINT (7.543662 47.55255)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bfe,voi_ch,VOI:Station:6c40482a-c53f-4346-86b1-382734f18342,Stettbrunnenweg 44l,1,,,,2024-04-29T07:07:06,POINT (7.629884 47.529507)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bff,voi_ch,VOI:Station:ebf75777-109d-4c42-9cc0-972512492363,"Busaltestelle Binningen, Kronenplatz",0,,,,2024-04-29T07:07:06,POINT (7.570906 47.5376)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c00,voi_ch,VOI:Station:ea2052d2-6b85-4f81-9430-fd85f0408e3c,Bachgraben,1,,,,2024-04-29T07:07:06,POINT (7.557435 47.563488)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c01,voi_ch,VOI:Station:7597b571-b38d-440e-b8a2-1c06cb9eb6f4,Reichensteinerstrasse 4a,0,,,,2024-04-29T07:07:06,POINT (7.629611 47.531254)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c02,voi_ch,VOI:Station:ecf13bbd-128f-4c68-a4cf-e452f2b9b378,"Tramhaltestelle, Binningen Kroneplatz",0,,,,2024-04-29T07:07:06,POINT (7.571812 47.53811)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c03,voi_ch,VOI:Station:fc31253e-6758-476c-aa60-fea659092fdb,Restaurant Brüel,1,,,,2024-04-29T07:07:06,POINT (7.548666 47.558052)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c04,voi_ch,VOI:Station:15ead351-fed2-468e-b1a1-2db6c302f80d,Gründenstrasse 46b,0,,,,2024-04-29T07:07:06,POINT (7.63612 47.53416)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c05,voi_ch,VOI:Station:60acf8b8-c937-4340-8197-84f5b6d760b2,Gründenstrasse 47,0,,,,2024-04-29T07:07:06,POINT (7.639285 47.532898)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c06,voi_ch,VOI:Station:1c8c2a64-d5a4-41d7-9f4a-ee61c8754ccc,Gründenstrasse 13a,0,,,,2024-04-29T07:07:06,POINT (7.640212 47.533077)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c07,voi_ch,VOI:Station:5a4a441a-35ad-4cf8-ad12-ba503159d6f3,Schulstrasse 11a,0,,,,2024-04-29T07:07:06,POINT (7.646991 47.52409)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c08,voi_ch,VOI:Station:2ebc74ae-be9b-421a-8f12-372721c7d7c4,"Tramhaltestelle, Heiligholz",0,,,,2024-04-29T07:07:06,POINT (7.603429 47.51658)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c09,voi_ch,VOI:Station:349f844f-891b-4a78-b369-fcfe69ac699b,Bahnhofstrasse 62k,0,,,,2024-04-29T07:07:06,POINT (7.647139 47.533474)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0a,voi_ch,VOI:Station:971d3385-0d25-4d9b-a32a-15827e4d374e,Kirchplatz 3a,0,,,,2024-04-29T07:07:06,POINT (7.645822 47.522694)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0b,voi_ch,VOI:Station:9a4a28c5-b6a4-48dc-8a71-036d4151ff06,Brühlweg 3,0,,,,2024-04-29T07:07:06,POINT (7.646602 47.527126)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0c,voi_ch,VOI:Station:983708df-40de-4da7-8cc5-3cd7fe946cf1,Sandgrubenweg 10,0,,,,2024-04-29T07:07:06,POINT (7.632273 47.530758)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0d,voi_ch,VOI:Station:ee1343e1-ef6b-4182-91c3-88189de26eaf,Baselstrasse 85,0,,,,2024-04-29T07:07:06,POINT (7.63755 47.52632)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0e,voi_ch,VOI:Station:93adcb96-096c-41d9-8373-0ea45b6a2268,FHNW Institut Architektur,0,,,,2024-04-29T07:07:06,POINT (7.63881 47.533447)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c0f,voi_ch,VOI:Station:931b2035-13a6-4cab-868b-fe0fc8c2cf75,Bergalingerstrasse 1,0,,,,2024-04-29T07:07:06,POINT (7.610844 47.55971)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c10,voi_ch,VOI:Station:d8f337f5-4651-405d-b607-2f673679f1e9,Sportplatz Margelacker,0,,,,2024-04-29T07:07:06,POINT (7.631941 47.53078)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c11,voi_ch,VOI:Station:9f52bc66-e286-46ce-bdac-b39193ec2f6f,Kriegackerstrasse 28b,0,,,,2024-04-29T07:07:06,POINT (7.638656 47.53436)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c12,voi_ch,VOI:Station:a77843aa-0728-4b84-80dc-ba317a3eb6ca,Stockertstrasse 60b,0,,,,2024-04-29T07:07:06,POINT (7.639102 47.5319)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c13,voi_ch,VOI:Station:48905d6c-4e2f-4b12-b759-3fa4679771b4,Schwarzwaldallee 23,1,,,,2024-04-29T07:07:06,POINT (7.611574 47.56)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c14,voi_ch,VOI:Station:f48a7d23-748b-4469-a18b-ed96d18bd9ec,Claraplatz,0,,,,2024-04-29T07:07:06,POINT (7.59346 47.56143)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c15,voi_ch,VOI:Station:d4fa9947-012c-4b0b-b7c9-f079e3b84e9f,Untere Rebgasse,0,,,,2024-04-29T07:07:06,POINT (7.592763 47.562218)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c16,voi_ch,VOI:Station:7e8c6240-00d3-4c02-9b96-913fb1806651,Webergasse / Untere Rebgasse,0,,,,2024-04-29T07:07:06,POINT (7.592432 47.562477)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c17,voi_ch,VOI:Station:7354507b-2ad7-43de-b8c7-4d2d058c4d50,Rebgasse,0,,,,2024-04-29T07:07:06,POINT (7.594063 47.560863)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c18,voi_ch,VOI:Station:7ee2356e-c5d7-4769-8f6e-8f82f14a8b4a,Utengasse,0,,,,2024-04-29T07:07:06,POINT (7.59219 47.560986)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c19,voi_ch,VOI:Station:3de96788-73c1-4475-9940-e3ace68ce56b,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.4416 46.946594)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1a,voi_ch,VOI:Station:de991f6f-a004-443e-83da-a8f36795ea8d,Brandrietstrasse 13,34,,,,2024-04-29T07:07:31,POINT (8.687831 47.425808)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1b,voi_ch,VOI:Station:03383947-58d8-43b2-a402-cd102e3a1ff1,Bahnhofstrasse 26,2,,,,2024-04-29T07:07:31,POINT (8.686792 47.426216)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1c,voi_ch,VOI:Station:98e75f70-de5c-4c07-8a76-edae2351ffd9,Märtplatz 21,3,,,,2024-04-29T07:07:31,POINT (8.685896 47.427795)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1d,voi_ch,VOI:Station:eb7d0c42-3934-415c-8f62-a1ab7439e6dd,Im Langhag 15,2,,,,2024-04-29T07:07:31,POINT (8.687449 47.43891)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1e,voi_ch,VOI:Station:2a2097ed-9b6f-4d18-ba34-7695968672c5,Breitistrasse 12,5,,,,2024-04-29T07:07:31,POINT (8.684313 47.420624)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c1f,voi_ch,VOI:Station:9ea8a2f8-db8d-4eba-aeb1-bd66aaf367ae,Bahnhofstrasse 13,0,,,,2024-04-29T07:07:31,POINT (8.686021 47.425007)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c20,voi_ch,VOI:Station:99c0882a-154a-4a5c-ab30-35d1d2a9d349,Girhaldenstrasse 2,0,,,,2024-04-29T07:07:31,POINT (8.690686 47.430412)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c21,voi_ch,VOI:Station:8411676e-222e-4229-8356-44d2d11be9a4,Langhag West (EKZ),0,,,,2024-04-29T07:07:31,POINT (8.685287 47.437786)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c22,voi_ch,VOI:Station:d943f931-02eb-48a4-8213-c99c2a533b4e,Schulhaus Watt,2,,,,2024-04-29T07:07:31,POINT (8.696188 47.42927)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c23,voi_ch,VOI:Station:144dc7a1-a027-4c74-944e-0e571a713c1a,Effi-Märt Passage,2,,,,2024-04-29T07:07:31,POINT (8.685 47.428352)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c24,voi_ch,VOI:Station:17e0aa93-e736-4671-9727-1beba6f463f8,Elektrobildungszentrum,0,,,,2024-04-29T07:07:31,POINT (8.691493 47.423813)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c25,voi_ch,VOI:Station:154798f6-c23b-4d6d-a8cc-62e6912c3652,Sportplatzstrasse 4a,0,,,,2024-04-29T07:07:31,POINT (8.701579 47.420708)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c26,voi_ch,VOI:Station:8a68abb3-ed83-48ad-9241-bb5eace4c7a4,Vogelsangstrasse 21,7,,,,2024-04-29T07:07:31,POINT (8.681977 47.41936)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c27,voi_ch,VOI:Station:83de5f07-2409-4645-86a3-f07a623ab920,Migros Kirchstrasse ,0,,,,2024-04-29T07:07:06,POINT (7.623893 47.555397)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c28,voi_ch,VOI:Station:ceea0102-1133-446e-ae0b-c82017224674,Birsfelden Hard Tram Stop,0,,,,2024-04-29T07:07:06,POINT (7.62985 47.548485)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c29,voi_ch,VOI:Station:4d748e20-68d4-48d9-89c7-6930a6397df3,Spar Redingstrasse,0,,,,2024-04-29T07:07:06,POINT (7.621967 47.547462)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2a,voi_ch,VOI:Station:2f4e2ccf-f5db-46da-afa3-ba10aeac711d,Denner Birseckstrasse,0,,,,2024-04-29T07:07:06,POINT (7.624092 47.55101)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2b,voi_ch,VOI:Station:82b7e050-b9e2-4a61-87af-116e616a1c5e,FC Birschfelden,0,,,,2024-04-29T07:07:06,POINT (7.630828 47.553783)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2c,voi_ch,VOI:Station:0f38acb7-81c5-4f0f-bbbd-36eb4db737e4,Frida's COFFEE & CAKE,1,,,,2024-04-29T07:06:57,POINT (8.724398 47.498627)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2d,voi_ch,VOI:Station:2656cd1d-e395-4bbf-bbaf-e41685f942d0,Zürcherstrasse 1,2,,,,2024-04-29T07:06:57,POINT (8.721577 47.49871)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2e,voi_ch,VOI:Station:bbfd3002-2423-4dd3-9637-5e36a188e9cf,IPZ Publibike Stations Branded,2,,,,2024-04-29T07:07:11,POINT (7.440626 46.948395)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c2f,voi_ch,VOI:Station:7d2ea7e2-4bdf-4016-9831-d2239078471c,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.466367 46.94147)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c30,voi_ch,VOI:Station:b36c61a9-8753-4b98-935d-e8a148d96827,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.45276 46.9424)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c31,voi_ch,VOI:Station:fc8f21dc-5dc8-4edc-889c-42263f79726a,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.425581 46.95619)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c32,voi_ch,VOI:Station:d457c9b5-c2bf-448a-baff-da48f4521b33,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.45998 46.95499)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c33,voi_ch,VOI:Station:ea32adf7-9d9b-4345-9f66-5d7e4c9298f6,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.437853 46.936405)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c34,voi_ch,VOI:Station:df8b1968-3718-481f-b005-4b84044797ed,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.456857 46.948627)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c35,voi_ch,VOI:Station:d2a07a36-476c-4f72-9137-3aeb61c90685,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.437494 46.95709)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c36,voi_ch,VOI:Station:329ee7ad-1d3c-43da-9a00-413e31a4eb0a,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.44816 46.94651)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c37,voi_ch,VOI:Station:03ebf1bb-c632-4de6-8e77-1d798a3b6334,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.447631 46.948868)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c38,voi_ch,VOI:Station:ae9c6658-4f6f-4f21-8bb7-61e997c3a3fb,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.434678 46.945553)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c39,voi_ch,VOI:Station:56df724f-edba-4119-be26-95458de62e37,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.431666 46.941376)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3a,voi_ch,VOI:Station:7bec323f-764c-4ae6-ac8d-030da202bc15,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.447125 46.935608)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3b,voi_ch,VOI:Station:ee0e7f87-5c88-4c78-8012-d44bb02d32c6,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.395435 46.93791)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3c,voi_ch,VOI:Station:bcadacd0-6bde-465e-9025-4a0b46e52bdf,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.451434 46.965023)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3d,voi_ch,VOI:Station:1999ee35-af78-472d-b744-632dbd4415e3,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.42227 46.944653)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3e,voi_ch,VOI:Station:3d7b6788-386f-4b68-818c-8a4bd343559f,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.439398 46.946)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c3f,voi_ch,VOI:Station:891db24e-3abe-4d63-a50c-e308731c532e,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.438143 46.94624)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c40,voi_ch,VOI:Station:64ef07a5-ddfa-4027-8125-48c394ec7f32,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.467487 46.952538)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c41,voi_ch,VOI:Station:5b251270-c776-464d-965c-d4f5cfd75de1,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.453011 46.955837)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c42,voi_ch,VOI:Station:b735226f-9cde-48b9-b21a-2eb68c3f72ee,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.459921 46.947914)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c43,voi_ch,VOI:Station:6c90d88d-733a-4bee-9f17-267ac046ccec,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.431828 46.95657)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c44,voi_ch,VOI:Station:6a7bbcba-f5b0-4476-94c6-095363b78fcc,IPZ Publibike Stations Branded,2,,,,2024-04-29T07:07:11,POINT (7.426671 46.947548)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c45,voi_ch,VOI:Station:8d84e24a-230e-4e69-92c1-c2141d1e0677,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.446662 46.961304)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c46,voi_ch,VOI:Station:cc506222-44fd-4bc0-81be-cba2ee6f79d9,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.46472 46.95868)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c47,voi_ch,VOI:Station:d852141c-292c-4a5f-8f42-00b767b51575,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.446759 46.95588)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c48,voi_ch,VOI:Station:56477f3e-09ff-4080-a39e-c6fbdef19c9c,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.45302 46.96196)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c49,voi_ch,VOI:Station:2a3d2a59-dad8-4c1a-9527-355ea4df872f,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.4124 46.944057)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4a,voi_ch,VOI:Station:2bb70139-ee28-4a66-85e5-bd6f0110f71c,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.440271 46.93965)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4b,voi_ch,VOI:Station:547db357-a99f-419a-b40c-f421fd944c3f,Weissenbühl,1,,,,2024-04-29T07:07:11,POINT (7.42956 46.936253)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4c,voi_ch,VOI:Station:f62d617e-44ad-4b6a-b00b-ae402c1216e7,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.394032 46.94932)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4d,voi_ch,VOI:Station:242f788b-a664-436b-84f8-6f31ed1922ca,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.425089 46.93989)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4e,voi_ch,VOI:Station:aeec63ad-e22c-489d-8d9d-b6fefde46271,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.41458 46.950294)
