FID,index,geometry,id,type,subtype,starttime,endtime,description,reference,street,direction
roadworks.fid--baf1dce_18f5eb81843_-325e,196,"LINESTRING (7.698133 48.012589, 7.698345 48.012587, 7.698567 48.012576, 7.698754 48.012572, 7.698938 48.012564, 7.699034 48.012559, 7.69917 48.012537, 7.699358 48.012513, 7.699798 48.012446, 7.700084 48.012406, 7.70034 48.012363, 7.700545 48.012325, 7.700729 48.012305, 7.700886 48.012291, 7.701033 48.012281, 7.701254 48.012275, 7.701506 48.012287, 7.701687 48.012313, 7.701751 48.012325, 7.701983 48.012365, 7.702211 48.012397, 7.702395 48.012428, 7.702456 48.012434, 7.702521 48.01244, 7.70262 48.012445, 7.702725 48.012443, 7.702831 48.012432, 7.702926 48.012409, 7.703036 48.012378, 7.703733 48.012113, 7.704136 48.01195, 7.704351 48.011884, 7.704529 48.01183, 7.704638 48.011803, 7.704747 48.011778, 7.705208 48.011698, 7.705423 48.011662, 7.705641 48.011633, 7.705934 48.011582, 7.706217 48.01153, 7.70645 48.011481, 7.706709 48.011413, 7.706917 48.011352, 7.707184 48.011269, 7.707361 48.011224, 7.707516 48.011184, 7.707773 48.011173)",4741525-4741526-4741529-4741537-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-08T00:00:00.000+02:00,2024-10-28T23:59:00.000+01:00,"Ersatzneubau und Sanierung K4979, Neubau eines Geh- und Radweges entlang der K4979 und K9861 zwischen Merdingen und FR-Waltershofen",MobiData BW,K4979 Merdingen-Freiburg im Breisgau,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-325d,197,"LINESTRING (8.287445 47.632301, 8.287435 47.632297, 8.286951 47.63207, 8.286338 47.631746, 8.285979 47.631537, 8.285416 47.631234, 8.284685 47.630779, 8.282412 47.629111, 8.280995 47.628184, 8.280223 47.627712, 8.279648 47.627403, 8.279056 47.627101, 8.278092 47.626651, 8.277186 47.626224, 8.276031 47.625732, 8.275314 47.625452, 8.274574 47.625179, 8.273905 47.624944, 8.273084 47.624703, 8.272167 47.624429, 8.271058 47.624139, 8.270843 47.624082, 8.270695 47.624047)",4744144-4744145-4744149-4744150-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-15T19:00:00.000+02:00,2024-05-16T06:00:00.000+02:00,A98 Reinigungsarbeiten,MobiData BW,A98 Schaffhausen-Weil am Rhein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-325c,198,"LINESTRING (8.299142 47.63479, 8.300335 47.635182, 8.302375 47.635897, 8.303313 47.636195, 8.304232 47.636445, 8.304951 47.63662, 8.305073 47.636649, 8.305594 47.636746, 8.305884 47.636808, 8.306155 47.636845, 8.306377 47.636875, 8.306915 47.636928, 8.307665 47.636986, 8.308655 47.637019, 8.309469 47.637011, 8.309885 47.636988, 8.310139 47.636973, 8.310227 47.636965, 8.310646 47.636926, 8.311315 47.636846, 8.311514 47.636823, 8.311538 47.63682, 8.312157 47.636729, 8.313448 47.636441, 8.314313 47.636187)",4745004-4745005-4745008-4745009-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-15T06:00:00.000+02:00,2024-05-15T18:30:00.000+02:00,A98 Grünpflege,MobiData BW,A98 Weil am Rhein-Schaffhausen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-325b,199,"LINESTRING (8.165794 47.908051, 8.16576 47.908051, 8.165576 47.90806, 8.165349 47.908067, 8.165149 47.908086, 8.16501 47.908101, 8.16488 47.908114, 8.164747 47.908129, 8.164597 47.908153, 8.16447 47.908174, 8.164277 47.908207, 8.164063 47.908258, 8.163749 47.908336, 8.163382 47.908428, 8.162708 47.908621, 8.162547 47.908677, 8.161953 47.908866, 8.16175 47.908926, 8.161514 47.909, 8.161157 47.909096, 8.160959 47.909144, 8.160852 47.909169, 8.160633 47.909215, 8.160559 47.909231, 8.160389 47.909271, 8.159952 47.90937, 8.159622 47.909436, 8.159212 47.909514, 8.158876 47.909565, 8.158407 47.909626, 8.157928 47.909676, 8.15765 47.909703, 8.157013 47.909744, 8.156398 47.909765, 8.15615 47.909766, 8.155888 47.909768, 8.155372 47.909752, 8.154771 47.90972, 8.154208 47.909675, 8.153726 47.909623, 8.153211 47.909548, 8.153135 47.909536, 8.152573 47.909441, 8.15193 47.909308, 8.151371 47.909185, 8.150789 47.909034, 8.150678 47.908999, 8.15059 47.908971, 8.150069 47.908796, 8.149423 47.908587, 8.148747 47.908347, 8.148406 47.908228, 8.147761 47.907992, 8.146795 47.907619, 8.146089 47.907381, 8.14544 47.907172, 8.144845 47.907005, 8.144218 47.906829, 8.143543 47.906678, 8.143399 47.906646)",4746577-4751823-4751824-4751829,CONSTRUCTION,,2024-05-03T00:00:00.000+02:00,2024-05-19T23:59:00.000+02:00,Bauphase 4,MobiData BW,B31 Donaueschingen-Freiburg,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-325a,200,"LINESTRING (8.1658 47.908051, 8.165876 47.908052, 8.166047 47.908057, 8.166283 47.908065, 8.1667 47.908095, 8.16708 47.908146, 8.167378 47.908196, 8.167785 47.908283, 8.168095 47.908369, 8.168387 47.908465, 8.168547 47.908526, 8.168572 47.908536, 8.168593 47.908544, 8.168788 47.908623, 8.169076 47.908758, 8.169577 47.909018, 8.170116 47.909318, 8.170417 47.909474, 8.170706 47.909619, 8.171005 47.909752, 8.171171 47.909822)",4746577-4753637-4753638-4753643,CONSTRUCTION,,2024-05-17T00:00:00.000+02:00,2024-05-26T23:59:00.000+02:00,Bauphase 5,MobiData BW,B31 Freiburg-Donaueschingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3259,201,"LINESTRING (8.1658 47.908051, 8.165876 47.908052, 8.166047 47.908057, 8.166283 47.908065, 8.1667 47.908095, 8.16708 47.908146, 8.167378 47.908196, 8.167785 47.908283, 8.168095 47.908369, 8.168387 47.908465, 8.168547 47.908526, 8.168572 47.908536, 8.168593 47.908544, 8.168788 47.908623, 8.169076 47.908758, 8.169577 47.909018, 8.170116 47.909318, 8.170417 47.909474, 8.170706 47.909619, 8.171005 47.909752, 8.171171 47.909822)",4746577-4753718-4753719-4753724,CONSTRUCTION,,2024-05-24T00:00:00.000+02:00,2024-06-02T23:59:00.000+02:00,Bauphase 6,MobiData BW,B31 Freiburg-Donaueschingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3258,202,"LINESTRING (8.198543 47.918041, 8.198475 47.918066, 8.198169 47.918161, 8.197645 47.918318, 8.197114 47.918466, 8.196454 47.91864, 8.196235 47.918693, 8.19475 47.919062, 8.193547 47.919421, 8.192198 47.91982, 8.191294 47.920062, 8.19087 47.920142, 8.190496 47.920213, 8.189795 47.920309, 8.189641 47.920324, 8.189598 47.920327, 8.189442 47.920329, 8.189289 47.920331, 8.188849 47.920323, 8.188465 47.920298, 8.188124 47.920254, 8.187806 47.920207, 8.187451 47.920134, 8.187082 47.92005, 8.186783 47.919953, 8.186357 47.919789, 8.1859 47.919573, 8.185554 47.919374, 8.185138 47.919057, 8.184783 47.918766, 8.184622 47.918616, 8.184449 47.918455, 8.184186 47.918143, 8.183806 47.917805, 8.183366 47.917459, 8.183055 47.917252, 8.182552 47.916998, 8.182019 47.916783, 8.181617 47.916608, 8.181214 47.9164, 8.180834 47.916195, 8.180469 47.91593, 8.180055 47.915601, 8.179687 47.915214, 8.178906 47.914304, 8.177646 47.913158, 8.176726 47.912251, 8.176361 47.911893, 8.176025 47.911604, 8.17558 47.911307, 8.175048 47.911027, 8.174429 47.910781, 8.173814 47.910588, 8.173511 47.910518, 8.173102 47.910417, 8.172608 47.910284, 8.171962 47.910106, 8.17163 47.909994, 8.171279 47.909867, 8.171219 47.909842)",4746577-4754309-4754310-4754315,CONSTRUCTION,,2024-06-01T00:00:00.000+02:00,2024-06-14T23:59:00.000+02:00,Bauphase 7,MobiData BW,B31 Donaueschingen-Freiburg,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3257,203,"LINESTRING (8.198543 47.918041, 8.198475 47.918066, 8.198169 47.918161, 8.197645 47.918318, 8.197114 47.918466, 8.196454 47.91864, 8.196235 47.918693, 8.19475 47.919062, 8.193547 47.919421, 8.192198 47.91982, 8.191294 47.920062, 8.19087 47.920142, 8.190496 47.920213, 8.189795 47.920309, 8.189641 47.920324, 8.189598 47.920327, 8.189442 47.920329, 8.189289 47.920331, 8.188849 47.920323, 8.188465 47.920298, 8.188124 47.920254, 8.187806 47.920207, 8.187451 47.920134, 8.187082 47.92005, 8.186783 47.919953, 8.186357 47.919789, 8.1859 47.919573, 8.185554 47.919374, 8.185138 47.919057, 8.184783 47.918766, 8.184622 47.918616, 8.184449 47.918455, 8.184186 47.918143, 8.183806 47.917805, 8.183366 47.917459, 8.183055 47.917252, 8.182552 47.916998, 8.182019 47.916783, 8.181617 47.916608, 8.181214 47.9164, 8.180834 47.916195, 8.180469 47.91593, 8.180055 47.915601, 8.179687 47.915214, 8.178906 47.914304, 8.177646 47.913158, 8.176726 47.912251, 8.176361 47.911893, 8.176025 47.911604, 8.17558 47.911307, 8.175048 47.911027, 8.174429 47.910781, 8.173814 47.910588, 8.173511 47.910518, 8.173102 47.910417, 8.172608 47.910284, 8.171962 47.910106, 8.17163 47.909994, 8.171279 47.909867, 8.171219 47.909842)",4746577-4754508-4754509-4754515,CONSTRUCTION,,2024-06-14T00:00:00.000+02:00,2024-06-27T23:59:00.000+02:00,Bauphase 8,MobiData BW,B31 Donaueschingen-Freiburg,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3256,204,"LINESTRING (8.198543 47.918041, 8.198475 47.918066, 8.198169 47.918161, 8.197645 47.918318, 8.197114 47.918466, 8.196454 47.91864, 8.196235 47.918693, 8.19475 47.919062, 8.193547 47.919421, 8.192198 47.91982, 8.191294 47.920062, 8.19087 47.920142, 8.190496 47.920213, 8.189795 47.920309, 8.189641 47.920324, 8.189598 47.920327, 8.189442 47.920329, 8.189289 47.920331, 8.188849 47.920323, 8.188465 47.920298, 8.188124 47.920254, 8.187806 47.920207, 8.187451 47.920134, 8.187082 47.92005, 8.186783 47.919953, 8.186357 47.919789, 8.1859 47.919573, 8.185554 47.919374, 8.185138 47.919057, 8.184783 47.918766, 8.184622 47.918616, 8.184449 47.918455, 8.184186 47.918143, 8.183806 47.917805, 8.183366 47.917459, 8.183055 47.917252, 8.182552 47.916998, 8.182019 47.916783, 8.181617 47.916608, 8.181214 47.9164, 8.180834 47.916195, 8.180469 47.91593, 8.180055 47.915601, 8.179687 47.915214, 8.178906 47.914304, 8.177646 47.913158, 8.176726 47.912251, 8.176361 47.911893, 8.176025 47.911604, 8.17558 47.911307, 8.175048 47.911027, 8.174429 47.910781, 8.173814 47.910588, 8.173511 47.910518, 8.173102 47.910417, 8.172608 47.910284, 8.171962 47.910106, 8.17163 47.909994, 8.171279 47.909867, 8.171219 47.909842)",4746577-4754531-4754532-4754538,CONSTRUCTION,,2024-06-27T00:00:00.000+02:00,2024-07-08T23:59:00.000+02:00,Bauphase 9,MobiData BW,B31 Donaueschingen-Freiburg,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3255,205,"LINESTRING (8.072613 47.572409, 8.072096 47.572321, 8.071077 47.57207, 8.069799 47.571729, 8.068308 47.571371, 8.066975 47.571127, 8.064459 47.570786, 8.061394 47.570373, 8.059351 47.570092, 8.057948 47.569895, 8.057026 47.569738, 8.056303 47.569576, 8.055405 47.569367, 8.054759 47.569191, 8.054014 47.568952, 8.053171 47.568666, 8.05251 47.568412, 8.051396 47.567937, 8.049911 47.567211, 8.0478 47.566072, 8.04568 47.564963, 8.044407 47.564373, 8.043399 47.563909, 8.041381 47.563142, 8.039945 47.562691, 8.038333 47.562227, 8.036789 47.561863, 8.034999 47.561532, 8.033407 47.561291, 8.031393 47.561078, 8.027859 47.560908, 8.026704 47.560935, 8.025282 47.561005, 8.02418 47.561084, 8.023139 47.561189, 8.021355 47.56138, 8.019954 47.561534, 8.018576 47.561662, 8.018439 47.561668)",4750238-4750239-4750243-4750244-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-06-11T08:00:00.000+02:00,2024-06-12T18:00:00.000+02:00,A98 Bauwerksarbeiten,MobiData BW,A98 Schaffhausen-Weil am Rhein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3254,206,"LINESTRING (8.306017 48.044676, 8.30605 48.044608, 8.306111 48.0443, 8.30621 48.043988)",4764718-4764719-4764722-4764728,CONSTRUCTION,,2024-04-08T12:00:00.000+02:00,2024-10-11T12:00:00.000+02:00,Bauphase,MobiData BW,L172 Vöhrenbach-Titisee-Neustadt,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3253,207,"LINESTRING (8.58777 48.761631, 8.587708 48.76147, 8.587632 48.761305, 8.587533 48.761147, 8.587444 48.761022, 8.587376 48.760932, 8.587316 48.760862, 8.587169 48.76071, 8.586954 48.760499, 8.586598 48.760186, 8.586264 48.759886, 8.585931 48.759587, 8.585789 48.759455, 8.58565 48.759336, 8.585523 48.759198, 8.585394 48.759052, 8.585286 48.758865, 8.585212 48.758683, 8.585185 48.758525, 8.585161 48.758353, 8.585129 48.758146, 8.585083 48.757938, 8.585025 48.757714, 8.584963 48.757559, 8.58488 48.757392, 8.584787 48.757247, 8.58464 48.757096, 8.584494 48.756971, 8.584323 48.756865, 8.58414 48.756765, 8.583862 48.756644, 8.583506 48.756493, 8.58291 48.756245, 8.582569 48.756094, 8.582385 48.756001, 8.582201 48.75589, 8.582084 48.7558, 8.581946 48.755666, 8.581832 48.75552, 8.581759 48.755404, 8.581697 48.75528, 8.581661 48.755152, 8.581636 48.754955, 8.58165 48.754813, 8.581682 48.754668, 8.581718 48.754573, 8.581779 48.754427, 8.581882 48.754222, 8.581988 48.753999, 8.582057 48.753819, 8.582097 48.753648, 8.582096 48.753486, 8.582057 48.753262, 8.581998 48.753056, 8.581889 48.752767, 8.581836 48.752644, 8.58174 48.75247, 8.581591 48.75224, 8.581464 48.75205, 8.581328 48.75186, 8.581264 48.75176, 8.581204 48.751642, 8.581151 48.751517, 8.581115 48.751384, 8.581089 48.751238, 8.581085 48.751085, 8.581105 48.750871, 8.581137 48.7507, 8.581174 48.750501, 8.581218 48.750286, 8.581278 48.750107, 8.581396 48.749809, 8.581498 48.749573, 8.581646 48.749229, 8.581699 48.749097, 8.581735 48.749004, 8.581762 48.748866, 8.581765 48.748756, 8.581756 48.748646, 8.58173 48.748513, 8.581671 48.748283, 8.581529 48.747826, 8.581487 48.747699, 8.581402 48.747523, 8.5813 48.747339, 8.581115 48.747102, 8.580996 48.746977, 8.580808 48.746806, 8.580441 48.746499, 8.580315 48.746375, 8.580195 48.746228, 8.580126 48.74613, 8.580039 48.745967, 8.580006 48.74585, 8.579992 48.745744, 8.579995 48.745672, 8.579995 48.745544, 8.580003 48.745391, 8.580017 48.745054, 8.580038 48.744801, 8.580051 48.744571, 8.580059 48.744361, 8.580054 48.744156, 8.580035 48.743992, 8.580011 48.743817, 8.579973 48.74362, 8.579918 48.743443, 8.57985 48.743221, 8.579786 48.742973, 8.579706 48.742562, 8.579665 48.742343, 8.579629 48.742155, 8.579584 48.742011, 8.579521 48.741866, 8.579449 48.741748, 8.579344 48.741596, 8.579159 48.741344, 8.578982 48.741105, 8.578837 48.740908, 8.578636 48.740634, 8.578494 48.740439, 8.578369 48.740274, 8.578226 48.740076, 8.578114 48.739902, 8.578042 48.739773, 8.577975 48.739629, 8.577928 48.7395, 8.577891 48.739352, 8.577866 48.73922, 8.577854 48.739067, 8.577851 48.738938, 8.577853 48.73892)",4839143-4839144-4839147-4839158-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-26T12:00:00.000+02:00,2024-05-31T17:00:00.000+02:00,B294 Erneuerung der Fahrbahn,MobiData BW,B294 Pforzheim-Freudenstadt,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3252,208,"LINESTRING (8.563107 48.702751, 8.563057 48.702847, 8.562956 48.703018, 8.562863 48.703171, 8.562808 48.703262, 8.562727 48.703423, 8.562695 48.703516, 8.562683 48.703609, 8.562676 48.703711, 8.562668 48.703844, 8.562665 48.704016, 8.562665 48.704277, 8.56266 48.704506, 8.562643 48.704654, 8.562625 48.704796, 8.562596 48.704928, 8.562556 48.705116, 8.562423 48.705528, 8.562315 48.705834, 8.56221 48.706138, 8.562086 48.706511, 8.562011 48.706759, 8.561996 48.706853, 8.561971 48.706986, 8.561937 48.707237, 8.561925 48.707419, 8.561917 48.707582, 8.561903 48.707702, 8.561876 48.707813, 8.561844 48.707955, 8.561802 48.708076, 8.561756 48.708194, 8.561617 48.708535, 8.56158 48.708639, 8.561557 48.708736, 8.561538 48.708843, 8.561518 48.708959, 8.561515 48.709149, 8.561519 48.709486, 8.561525 48.70978, 8.56153 48.710086, 8.561534 48.71044, 8.561538 48.710776, 8.561545 48.711075, 8.561563 48.711264, 8.561574 48.711381, 8.561601 48.711508, 8.561641 48.711647, 8.561691 48.711818, 8.561743 48.711951, 8.562023 48.71261, 8.562118 48.712845, 8.56216 48.713012, 8.562191 48.71319, 8.562191 48.713339, 8.562191 48.71343, 8.562172 48.713563, 8.562144 48.713734, 8.56207 48.714066, 8.562022 48.714281, 8.561895 48.714853, 8.561816 48.715228, 8.561713 48.715718, 8.56163 48.71612, 8.561558 48.716474, 8.561514 48.716667, 8.561493 48.716857, 8.561489 48.71704, 8.561485 48.717168, 8.561502 48.717289, 8.561526 48.717456, 8.561566 48.717654, 8.561626 48.71785, 8.561688 48.718021, 8.561727 48.718123, 8.56185 48.718477, 8.561964 48.718791, 8.562021 48.718952, 8.562086 48.719133, 8.562175 48.719317, 8.562258 48.719474, 8.562478 48.7198, 8.562607 48.719998, 8.56273 48.72017, 8.562958 48.720512, 8.563131 48.720773, 8.563354 48.721102, 8.563512 48.721334, 8.563635 48.721514, 8.563742 48.721657, 8.563843 48.721774, 8.563954 48.721881, 8.564071 48.721991, 8.564223 48.722123, 8.564361 48.722228, 8.564631 48.722426, 8.564944 48.722648, 8.565304 48.722906, 8.565666 48.723165, 8.565897 48.723333, 8.566353 48.723648, 8.566983 48.724043, 8.567714 48.724491, 8.568622 48.725051, 8.569332 48.725494, 8.569789 48.725774, 8.57018 48.726008, 8.570723 48.726361, 8.571017 48.726543, 8.57115 48.726634, 8.571262 48.726725, 8.571385 48.726829, 8.571556 48.726995, 8.571652 48.727104, 8.571746 48.727233, 8.571801 48.72733, 8.571851 48.72743, 8.571893 48.727549, 8.571925 48.72766, 8.571948 48.727757, 8.571959 48.727897, 8.571984 48.728047, 8.57201 48.728191, 8.572049 48.72831, 8.5721 48.728424, 8.572156 48.728527, 8.572227 48.728647, 8.572322 48.728781, 8.572527 48.729071, 8.572785 48.729478, 8.572903 48.729673, 8.573016 48.729896, 8.573064 48.730038, 8.573103 48.730179, 8.573125 48.730309, 8.573153 48.730563, 8.573194 48.730735, 8.573264 48.730926, 8.573335 48.731097, 8.573411 48.731246, 8.573509 48.73142, 8.573646 48.731639, 8.573854 48.731946, 8.574256 48.732516, 8.574436 48.732775, 8.5746 48.733025, 8.57469 48.733189, 8.57477 48.733378, 8.574911 48.733744, 8.57504 48.734052, 8.575132 48.734203, 8.575266 48.734384, 8.575506 48.734668, 8.575699 48.73488, 8.575861 48.735033, 8.57599 48.735136, 8.576188 48.735268, 8.576467 48.735443, 8.577056 48.735794, 8.577554 48.7361, 8.577721 48.736208, 8.577939 48.736378, 8.57805 48.736491, 8.578166 48.736637, 8.578265 48.736791, 8.578317 48.736903, 8.578369 48.737044, 8.578396 48.73719, 8.578407 48.737325, 8.578409 48.737427, 8.578399 48.737537, 8.578374 48.737649, 8.578339 48.737757, 8.578291 48.73787, 8.57822 48.737995, 8.578107 48.738176, 8.577998 48.738356, 8.577935 48.7385, 8.577896 48.73864, 8.577892 48.73866)",4839336-4839337-4839340-4839350-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-06-01T17:00:00.000+02:00,2024-08-02T17:00:00.000+02:00,B294 Erneuerung der Fahrbahn,MobiData BW,B294 Freudenstadt-Pforzheim,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3251,209,"LINESTRING (8.563194 48.702552, 8.563229 48.702422, 8.563241 48.702314, 8.563247 48.702203, 8.563244 48.702089, 8.563234 48.701971, 8.563192 48.701783, 8.563136 48.701643, 8.56307 48.701509, 8.562961 48.701303, 8.562624 48.700724, 8.562497 48.7005, 8.562401 48.700309, 8.562361 48.700191, 8.562306 48.700016, 8.562259 48.69984, 8.562211 48.699652, 8.562159 48.69942, 8.562087 48.699105, 8.561951 48.69852, 8.561906 48.698342, 8.561873 48.698129, 8.56186 48.697896, 8.561875 48.697724, 8.561896 48.697585, 8.561934 48.697442, 8.561973 48.697319, 8.562054 48.697129, 8.562181 48.696876, 8.562308 48.696618, 8.562379 48.696463, 8.562467 48.696215, 8.562594 48.695809, 8.562678 48.695506, 8.562735 48.695319, 8.56282 48.695095, 8.562897 48.694908, 8.562975 48.694757, 8.563065 48.694602, 8.56316 48.69445, 8.563284 48.694273, 8.563363 48.694176, 8.563445 48.694077, 8.563537 48.693976, 8.563613 48.69389, 8.563953 48.693516, 8.564183 48.693263, 8.564422 48.693008, 8.564599 48.692809, 8.564769 48.692606, 8.564881 48.692456, 8.565079 48.692183, 8.565163 48.692064, 8.565257 48.691943, 8.565347 48.691828, 8.56549 48.691667, 8.565602 48.691547, 8.565784 48.691365, 8.565964 48.691197, 8.566161 48.691008, 8.566307 48.690863, 8.566595 48.690527, 8.56677 48.690283, 8.566891 48.690087, 8.567006 48.689878, 8.567086 48.689702, 8.567127 48.689595, 8.56717 48.689466, 8.567208 48.68932, 8.567232 48.689187, 8.567245 48.689059, 8.567251 48.688934, 8.567238 48.688737, 8.567219 48.68858, 8.56719 48.688437, 8.567159 48.688304, 8.567119 48.688168, 8.567082 48.688069)",4839524-4839525-4839528-4839539-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-08-03T07:00:00.000+02:00,2024-08-31T17:00:00.000+02:00,B294 Erneuerung der Fahrbahn,MobiData BW,B294 Pforzheim-Freudenstadt,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3250,210,"LINESTRING (8.594427 48.867931, 8.594372 48.867985, 8.594206 48.868124, 8.594067 48.868221, 8.593959 48.868284, 8.593891 48.868328, 8.593826 48.868392, 8.593755 48.868442, 8.593527 48.868567, 8.593299 48.868696, 8.592873 48.86895, 8.592642 48.869078, 8.59231 48.869231, 8.591971 48.869386, 8.591418 48.869634, 8.591265 48.869698, 8.591043 48.869782, 8.590839 48.869842, 8.590584 48.869906, 8.590206 48.869998, 8.589756 48.870101, 8.589093 48.870255, 8.588819 48.870321, 8.588655 48.870362, 8.588491 48.870406, 8.588361 48.870442, 8.588191 48.870501, 8.587961 48.870595, 8.587574 48.87079, 8.587157 48.871, 8.58667 48.87124, 8.586247 48.871451, 8.585688 48.871736, 8.584953 48.872113, 8.584543 48.872323, 8.584165 48.872517, 8.583757 48.872696, 8.583486 48.872817, 8.583216 48.872938)",4899501-4899502-4899505-4899514-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-09-09T00:00:00.000+02:00,2024-10-18T23:59:00.000+02:00,K4576 Erneuerung des Oberbaus,MobiData BW,K4576 Birkenfeld-Keltern,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-324f,211,"LINESTRING (9.328141 48.779487, 9.328043 48.779436, 9.328016 48.779381, 9.328 48.779331, 9.328025 48.779278, 9.328112 48.779233, 9.328288 48.779202, 9.328524 48.779183, 9.328648 48.779173, 9.328945 48.779195, 9.329314 48.779246, 9.329755 48.779331, 9.33002 48.779392)",4910350-4910351-4910354-4911272,CONSTRUCTION,,2024-05-13T07:00:00.000+02:00,2024-06-07T18:00:00.000+02:00,Bauphase,MobiData BW,L1199 Kernen im Remstal-Esslingen am Neckar,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-324e,212,"LINESTRING (8.172642 48.430963, 8.172296 48.430808, 8.172243 48.430764, 8.172107 48.430655, 8.171939 48.430462, 8.171809 48.43041, 8.171693 48.430364, 8.171588 48.430322, 8.17104 48.430185, 8.170595 48.430053, 8.170367 48.429943, 8.170127 48.429828, 8.169439 48.429599, 8.168666 48.429306, 8.168044 48.429047, 8.167992 48.429025, 8.167739 48.428947, 8.167458 48.42887, 8.1674 48.428845, 8.167212 48.428762, 8.166954 48.428628, 8.166755 48.428571, 8.166629 48.428535, 8.16625 48.428452, 8.166046 48.428403, 8.165838 48.428316, 8.165673 48.42824, 8.16557 48.428248, 8.165523 48.428284, 8.165425 48.428345, 8.165431 48.428425, 8.165491 48.428482, 8.165637 48.428523, 8.165922 48.42852, 8.165987 48.42854, 8.166086 48.42857, 8.166194 48.428653, 8.166285 48.428825, 8.166503 48.429232, 8.166602 48.4296, 8.166675 48.429651, 8.166753 48.429708, 8.16692 48.429818, 8.167153 48.429987, 8.167434 48.430214, 8.167691 48.430397, 8.167804 48.430526, 8.167822 48.430677, 8.167762 48.430797, 8.16766 48.430904, 8.167554 48.431021, 8.167562 48.431129, 8.167572 48.431143, 8.167682 48.431303, 8.167799 48.431448, 8.167866 48.43155, 8.167864 48.43163, 8.167798 48.431693, 8.167646 48.431728, 8.167496 48.431704, 8.167409 48.431627, 8.167338 48.431416, 8.167274 48.431264, 8.167212 48.431119, 8.166977 48.430867, 8.166615 48.430652, 8.166058 48.430528, 8.165625 48.430359, 8.16509 48.430085, 8.16477 48.429938, 8.16437 48.429839, 8.163381 48.429664, 8.163193 48.429607, 8.163065 48.429496, 8.162938 48.429324, 8.162881 48.429286, 8.162626 48.429117, 8.162419 48.429002, 8.162027 48.428909, 8.161708 48.428852, 8.161567 48.428833, 8.161168 48.428714, 8.160887 48.428671, 8.160573 48.428581, 8.160428 48.428463, 8.160405 48.42838, 8.160395 48.428343, 8.160519 48.427801, 8.160541 48.427701, 8.16047 48.4275, 8.160348 48.427372, 8.160143 48.427281, 8.159616 48.427007, 8.158794 48.426747, 8.15872 48.426723, 8.158372 48.426625, 8.157909 48.426578, 8.157807 48.426536, 8.157763 48.426478, 8.158061 48.426168, 8.158173 48.426036, 8.158179 48.425926, 8.157964 48.425301, 8.158008 48.424998, 8.158212 48.424727, 8.158606 48.42437, 8.159062 48.424029, 8.159296 48.42391, 8.159447 48.423681, 8.159469 48.423605)",5000764-5000765-5000768-5000775-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-13T07:00:00.000+02:00,2024-09-25T17:00:00.000+02:00,L 94 Stützwanderneuerung,MobiData BW,L94 Oppenau-Zell am Harmersbach,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-324d,213,"LINESTRING (9.880627 48.415467, 9.880166 48.415463, 9.880004 48.415462, 9.879846 48.415461, 9.879646 48.415463)",5001698-5001699-5001702-5001867,CONSTRUCTION,,2024-03-31T00:00:00.000+01:00,2024-05-29T23:59:00.000+02:00,Bauphase,MobiData BW,L1244 Blaustein-Erbach,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-324c,214,"LINESTRING (9.90581 48.300044, 9.906032 48.299945, 9.906319 48.299874, 9.906472 48.299846, 9.906782 48.299807, 9.906855 48.299793)",5013653-5013654-5013657-5013665,CONSTRUCTION,,2024-03-23T00:00:00.000+01:00,2024-05-31T23:59:00.000+02:00,Bauphase,MobiData BW,K7373 Erbach-Staig,ONE_DIRECTION
