FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f456a2db4_a12,ZEU:Vehicle:eb09c7d7d51df9eb66696d3b3498263b,zeus_villingen_schwenningen,scooter,,electric_assist,,12250,35000,,,https://zeus.city/api/v1/applinks?vehicle=11692,2024-05-05T00:28:15,POINT (8.422212 48.03927)
sharing_vehicles.fid-18b1439f_18f456a2db4_a13,ZEU:Vehicle:4bc88caa55b75b94a221b147be171c57,zeus_villingen_schwenningen,scooter,,electric_assist,,22750,35000,,,https://zeus.city/api/v1/applinks?vehicle=11626,2024-05-05T00:28:25,POINT (8.473503 48.034448)
sharing_vehicles.fid-18b1439f_18f456a2db4_a14,ZEU:Vehicle:0987d317eb4b601eb27f82db1a4e95e1,zeus_villingen_schwenningen,scooter,,electric_assist,,28700,35000,,,https://zeus.city/api/v1/applinks?vehicle=11675,2024-05-05T00:30:57,POINT (8.4655 48.078857)
sharing_vehicles.fid-18b1439f_18f456a2db4_a15,ZEU:Vehicle:24fce734231e1a8f9400b0564b14877b,zeus_villingen_schwenningen,scooter,,electric_assist,,10850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12013,2024-05-05T00:30:55,POINT (8.456032 48.049753)
sharing_vehicles.fid-18b1439f_18f456a2db4_a16,ZEU:Vehicle:55fda667a98ad2aa6c79345147a109f3,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12022,2024-05-05T00:29:35,POINT (8.416482 48.033662)
sharing_vehicles.fid-18b1439f_18f456a2db4_a17,ZEU:Vehicle:229833f74ecbb14b819563869045fa81,zeus_villingen_schwenningen,scooter,,electric_assist,,10850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12003,2024-05-05T00:31:05,POINT (8.464595 48.059375)
sharing_vehicles.fid-18b1439f_18f456a2db4_a18,ZEU:Vehicle:d4a7a2926de41691ee3aa3dd6410fd1c,zeus_villingen_schwenningen,scooter,,electric_assist,,11550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12133,2024-05-05T00:31:05,POINT (8.444977 48.08758)
sharing_vehicles.fid-18b1439f_18f456a2db4_a19,ZEU:Vehicle:82919c291c9ea252732f947fde6d0e53,zeus_villingen_schwenningen,scooter,,electric_assist,,33950,35000,,,https://zeus.city/api/v1/applinks?vehicle=12107,2024-05-05T00:28:05,POINT (8.472727 48.034998)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1a,ZEU:Vehicle:1d28b698eb41d9a18b2d3d179a8489df,zeus_villingen_schwenningen,scooter,,electric_assist,,21000,35000,,,https://zeus.city/api/v1/applinks?vehicle=10155,2024-05-05T00:30:14,POINT (8.5458 48.084413)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1b,ZEU:Vehicle:abe424b22691ac113fe853f56f71f06a,zeus_villingen_schwenningen,scooter,,electric_assist,,27300,35000,,,https://zeus.city/api/v1/applinks?vehicle=11888,2024-05-05T00:31:17,POINT (8.455265 48.069582)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1c,ZEU:Vehicle:ad2568ce921cc27b9610d3857f940d2e,zeus_villingen_schwenningen,scooter,,electric_assist,,22750,35000,,,https://zeus.city/api/v1/applinks?vehicle=12017,2024-05-05T00:28:19,POINT (8.446777 48.077195)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1d,ZEU:Vehicle:fa6e8926d90e6ab81234097bff4db91a,zeus_villingen_schwenningen,scooter,,electric_assist,,24850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12137,2024-05-05T00:31:25,POINT (8.542633 48.075028)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1e,ZEU:Vehicle:065aafb9d930c12d90fcf93bbf79e4ec,zeus_villingen_schwenningen,scooter,,electric_assist,,27650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12103,2024-05-05T00:30:51,POINT (8.460758 48.048357)
sharing_vehicles.fid-18b1439f_18f456a2db4_a1f,ZEU:Vehicle:c8a31a644edd3aca08641c6f3982a804,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12230,2024-05-05T00:29:04,POINT (8.519297 48.068092)
sharing_vehicles.fid-18b1439f_18f456a2db4_a20,ZEU:Vehicle:b3d8724b6fe887b5ce41e24d5ef181ef,zeus_villingen_schwenningen,scooter,,electric_assist,,26600,35000,,,https://zeus.city/api/v1/applinks?vehicle=12006,2024-05-05T00:30:43,POINT (8.475337 48.05264)
sharing_vehicles.fid-18b1439f_18f456a2db4_a21,ZEU:Vehicle:cc4e19ae6060ae7a288704f0edb81cf9,zeus_villingen_schwenningen,scooter,,electric_assist,,24500,35000,,,https://zeus.city/api/v1/applinks?vehicle=12110,2024-05-05T00:29:14,POINT (8.456523 48.03101)
sharing_vehicles.fid-18b1439f_18f456a2db4_a22,ZEU:Vehicle:d59b362ebde5988bce74bfccb7ba7b9d,zeus_villingen_schwenningen,scooter,,electric_assist,,14000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12030,2024-05-05T00:29:53,POINT (8.465057 48.057582)
sharing_vehicles.fid-18b1439f_18f456a2db4_a23,ZEU:Vehicle:33a28b5bdf731adb0c2a5a4efb6ff310,zeus_villingen_schwenningen,scooter,,electric_assist,,34650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12113,2024-05-05T00:30:41,POINT (8.46915 48.06217)
sharing_vehicles.fid-18b1439f_18f456a2db4_a24,ZEU:Vehicle:136cf0ee308777c322fcb55d3c2c872f,zeus_villingen_schwenningen,scooter,,electric_assist,,14000,35000,,,https://zeus.city/api/v1/applinks?vehicle=9776,2024-05-05T00:28:15,POINT (8.455628 48.031663)
sharing_vehicles.fid-18b1439f_18f456a2db4_a25,ZEU:Vehicle:88e3cdad1330ef4aeffec1a67936a640,zeus_villingen_schwenningen,scooter,,electric_assist,,12950,35000,,,https://zeus.city/api/v1/applinks?vehicle=12171,2024-05-05T00:29:35,POINT (8.472137 48.061032)
sharing_vehicles.fid-18b1439f_18f456a2db4_a26,ZEU:Vehicle:49b87dfbaae40a48505d563f89320584,zeus_villingen_schwenningen,scooter,,electric_assist,,33250,35000,,,https://zeus.city/api/v1/applinks?vehicle=12224,2024-05-05T00:31:07,POINT (8.4638 48.07941)
sharing_vehicles.fid-18b1439f_18f456a2db4_a27,ZEU:Vehicle:19a936c824a2b66e1cb189c5145e808c,zeus_villingen_schwenningen,scooter,,electric_assist,,32900,35000,,,https://zeus.city/api/v1/applinks?vehicle=12154,2024-05-05T00:28:25,POINT (8.450167 48.071465)
sharing_vehicles.fid-18b1439f_18f456a2db4_a28,ZEU:Vehicle:af8faa658eb1d25e516aa305935404e9,zeus_villingen_schwenningen,scooter,,electric_assist,,16100,35000,,,https://zeus.city/api/v1/applinks?vehicle=12213,2024-05-05T00:31:19,POINT (8.45249 48.071425)
sharing_vehicles.fid-18b1439f_18f456a2db4_a29,ZEU:Vehicle:eceb3c6f743de65ab1df582a3008a4df,zeus_villingen_schwenningen,scooter,,electric_assist,,32900,35000,,,https://zeus.city/api/v1/applinks?vehicle=9831,2024-05-05T00:29:35,POINT (8.575012 48.05626)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2a,ZEU:Vehicle:8a1fd9897799f6e1d3384679614b99d8,zeus_villingen_schwenningen,scooter,,electric_assist,,21350,35000,,,https://zeus.city/api/v1/applinks?vehicle=12128,2024-05-05T00:31:19,POINT (8.47235 48.073645)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2b,ZEU:Vehicle:63057d5976f6c7b04674e20864d91848,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12112,2024-05-05T00:29:55,POINT (8.568342 48.06961)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2c,ZEU:Vehicle:aefd8ff2b986ad2478a817941839445d,zeus_villingen_schwenningen,scooter,,electric_assist,,20300,35000,,,https://zeus.city/api/v1/applinks?vehicle=11701,2024-05-05T00:28:13,POINT (8.551565 48.070137)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2d,ZEU:Vehicle:f43d5a93ed4fa60f2021835a5e2bd20f,zeus_villingen_schwenningen,scooter,,electric_assist,,25550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12073,2024-05-05T00:30:54,POINT (8.466617 48.042762)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2e,ZEU:Vehicle:1980d3d57fe2f6790775e3ecb7cce3fa,zeus_villingen_schwenningen,scooter,,electric_assist,,21700,35000,,,https://zeus.city/api/v1/applinks?vehicle=12126,2024-05-05T00:31:03,POINT (8.464988 48.057578)
sharing_vehicles.fid-18b1439f_18f456a2db4_a2f,ZEU:Vehicle:b23c7f6d85d19aa574628febf476094a,zeus_villingen_schwenningen,scooter,,electric_assist,,21000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12100,2024-05-05T00:30:40,POINT (8.457558 48.084745)
sharing_vehicles.fid-18b1439f_18f456a2db4_a30,ZEU:Vehicle:e2f9471e09e0358b7c10a3fa2860e39f,zeus_villingen_schwenningen,scooter,,electric_assist,,18900,35000,,,https://zeus.city/api/v1/applinks?vehicle=12211,2024-05-05T00:30:46,POINT (8.456518 48.031008)
sharing_vehicles.fid-18b1439f_18f456a2db4_a31,ZEU:Vehicle:74832b0e4934959cd74e5449711ea963,zeus_villingen_schwenningen,scooter,,electric_assist,,24850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12081,2024-05-05T00:28:50,POINT (8.539363 48.063505)
sharing_vehicles.fid-18b1439f_18f456a2db4_a32,ZEU:Vehicle:c8b356674c87bbbc467d598ad7b7bbd6,zeus_villingen_schwenningen,scooter,,electric_assist,,23450,35000,,,https://zeus.city/api/v1/applinks?vehicle=12048,2024-05-05T00:30:56,POINT (8.46403 48.07761)
sharing_vehicles.fid-18b1439f_18f456a2db4_a33,ZEU:Vehicle:513e6d70e8525237f32d50a9786b4a6c,zeus_villingen_schwenningen,scooter,,electric_assist,,18550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12064,2024-05-05T00:29:28,POINT (8.4366 48.063892)
sharing_vehicles.fid-18b1439f_18f456a2db4_a34,ZEU:Vehicle:3a487594faca26aacdbdaa0704c953fb,zeus_villingen_schwenningen,scooter,,electric_assist,,9100,35000,,,https://zeus.city/api/v1/applinks?vehicle=12116,2024-05-05T00:30:30,POINT (8.445658 48.053637)
sharing_vehicles.fid-18b1439f_18f456a2db4_a35,ZEU:Vehicle:2c354c35e621cfbc6371a8b1af3d5e6b,zeus_villingen_schwenningen,scooter,,electric_assist,,25900,35000,,,https://zeus.city/api/v1/applinks?vehicle=12091,2024-05-05T00:29:15,POINT (8.469813 48.033238)
sharing_vehicles.fid-18b1439f_18f456a2db4_a36,ZEU:Vehicle:d67668380dd0ad4fadae0643a33df521,zeus_villingen_schwenningen,scooter,,electric_assist,,25200,35000,,,https://zeus.city/api/v1/applinks?vehicle=12178,2024-05-05T00:29:10,POINT (8.464538 48.07893)
sharing_vehicles.fid-18b1439f_18f456a2db4_a37,ZEU:Vehicle:abf4d86290c91cb92b2ea69de2463282,zeus_villingen_schwenningen,scooter,,electric_assist,,14000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12111,2024-05-05T00:29:54,POINT (8.469958 48.032792)
sharing_vehicles.fid-18b1439f_18f456a2db4_a38,ZEU:Vehicle:b6e6943214909b1fb032be61d69ba2df,zeus_villingen_schwenningen,scooter,,electric_assist,,29400,35000,,,https://zeus.city/api/v1/applinks?vehicle=12025,2024-05-05T00:30:37,POINT (8.49082 48.069217)
sharing_vehicles.fid-18b1439f_18f456a2db4_a39,ZEU:Vehicle:11e14109574a739b5068869b0f6ffff1,zeus_villingen_schwenningen,scooter,,electric_assist,,13300,35000,,,https://zeus.city/api/v1/applinks?vehicle=12223,2024-05-05T00:29:40,POINT (8.492657 48.075043)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3a,ZEU:Vehicle:579e9b6d0f2c7b1c61204c62d1008b21,zeus_villingen_schwenningen,scooter,,electric_assist,,17850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12193,2024-05-05T00:28:42,POINT (8.540695 48.076488)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3b,ZEU:Vehicle:c15fe115103b010656afd7940a22cb0e,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12215,2024-05-05T00:28:42,POINT (8.525345 48.071728)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3c,ZEU:Vehicle:641914198c2fdc70e341e41f22b6072e,zeus_villingen_schwenningen,scooter,,electric_assist,,13650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12044,2024-05-05T00:31:27,POINT (8.445122 48.06404)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3d,ZEU:Vehicle:baf0ead6d5329b6cacf9f15342b11de4,zeus_villingen_schwenningen,scooter,,electric_assist,,10850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12150,2024-05-05T00:29:10,POINT (8.514637 48.050687)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3e,ZEU:Vehicle:1662213c874fe3ef8a6bf4520031d160,zeus_villingen_schwenningen,scooter,,electric_assist,,32550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12005,2024-05-05T00:28:59,POINT (8.517158 48.055483)
sharing_vehicles.fid-18b1439f_18f456a2db4_a3f,ZEU:Vehicle:320e7e57d4dec00877f625f66c7048d5,zeus_villingen_schwenningen,scooter,,electric_assist,,22050,35000,,,https://zeus.city/api/v1/applinks?vehicle=12053,2024-05-05T00:28:36,POINT (8.462352 48.057547)
sharing_vehicles.fid-18b1439f_18f456a2db4_a40,ZEU:Vehicle:1730be359148695f8dee72f5284fa887,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12065,2024-05-05T00:31:14,POINT (8.477448 48.07921)
sharing_vehicles.fid-18b1439f_18f456a2db4_a41,ZEU:Vehicle:f4363aa068ee877c3698f1ad48140bce,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12094,2024-05-05T00:30:39,POINT (8.551982 48.059147)
sharing_vehicles.fid-18b1439f_18f456a2db4_a42,ZEU:Vehicle:5d763ab38f27dbbdcfafc50220a8c5e6,zeus_villingen_schwenningen,scooter,,electric_assist,,25200,35000,,,https://zeus.city/api/v1/applinks?vehicle=12161,2024-05-05T00:30:19,POINT (8.46617 48.063543)
sharing_vehicles.fid-18b1439f_18f456a2db4_a43,ZEU:Vehicle:39bd6e0bb291137893201dd53c8d16e2,zeus_villingen_schwenningen,scooter,,electric_assist,,28000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12072,2024-05-05T00:29:15,POINT (8.46568 48.047047)
sharing_vehicles.fid-18b1439f_18f456a2db4_a44,ZEU:Vehicle:e2caa92cfd49f40b4a34369d3815759d,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12023,2024-05-05T00:29:50,POINT (8.471678 48.056838)
sharing_vehicles.fid-18b1439f_18f456a2db4_a45,ZEU:Vehicle:d9c0e909fc6641e540921b7466c74669,zeus_villingen_schwenningen,scooter,,electric_assist,,28350,35000,,,https://zeus.city/api/v1/applinks?vehicle=12141,2024-05-05T00:31:13,POINT (8.528185 48.050507)
sharing_vehicles.fid-18b1439f_18f456a2db4_a46,ZEU:Vehicle:3fd041c8f97251ada613a3869bc81d7e,zeus_villingen_schwenningen,scooter,,electric_assist,,32550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12010,2024-05-05T00:28:29,POINT (8.51389 48.052185)
sharing_vehicles.fid-18b1439f_18f456a2db4_a47,ZEU:Vehicle:275680b9a53d215ce71827c9c69603d1,zeus_villingen_schwenningen,scooter,,electric_assist,,23100,35000,,,https://zeus.city/api/v1/applinks?vehicle=12083,2024-05-05T00:31:28,POINT (8.47062 48.03715)
sharing_vehicles.fid-18b1439f_18f456a2db4_a48,ZEU:Vehicle:9a3d917df8f9744ba36ddf38ef05af7c,zeus_villingen_schwenningen,scooter,,electric_assist,,33600,35000,,,https://zeus.city/api/v1/applinks?vehicle=12155,2024-05-05T00:29:24,POINT (8.531063 48.057112)
sharing_vehicles.fid-18b1439f_18f456a2db4_a49,ZEU:Vehicle:05f77a608c45fab487325b88b9ce989e,zeus_villingen_schwenningen,scooter,,electric_assist,,16450,35000,,,https://zeus.city/api/v1/applinks?vehicle=12172,2024-05-05T00:30:28,POINT (8.492815 48.075358)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4a,ZEU:Vehicle:4004eab3e12de0610938447fcbbd0b93,zeus_villingen_schwenningen,scooter,,electric_assist,,16450,35000,,,https://zeus.city/api/v1/applinks?vehicle=12084,2024-05-05T00:28:19,POINT (8.416308 48.034483)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4b,ZEU:Vehicle:c4020063ebda70ad6bc66117cc2f960f,zeus_villingen_schwenningen,scooter,,electric_assist,,34300,35000,,,https://zeus.city/api/v1/applinks?vehicle=12080,2024-05-05T00:31:21,POINT (8.451873 48.052442)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4c,ZEU:Vehicle:9223d9e51893d04236f55576bf33efa6,zeus_villingen_schwenningen,scooter,,electric_assist,,21350,35000,,,https://zeus.city/api/v1/applinks?vehicle=12236,2024-05-05T00:29:56,POINT (8.45901 48.05988)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4d,ZEU:Vehicle:2b231802db376bda485f074fb64bb89d,zeus_villingen_schwenningen,scooter,,electric_assist,,32200,35000,,,https://zeus.city/api/v1/applinks?vehicle=12120,2024-05-05T00:31:12,POINT (8.487617 48.066295)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4e,ZEU:Vehicle:701e90ad969a93273c77d9953b347da7,zeus_villingen_schwenningen,scooter,,electric_assist,,9800,35000,,,https://zeus.city/api/v1/applinks?vehicle=12198,2024-05-05T00:30:23,POINT (8.533505 48.050545)
sharing_vehicles.fid-18b1439f_18f456a2db4_a4f,ZEU:Vehicle:79399b640644e3e2cb6d787dd0acf455,zeus_villingen_schwenningen,scooter,,electric_assist,,33600,35000,,,https://zeus.city/api/v1/applinks?vehicle=12146,2024-05-05T00:28:24,POINT (8.461942 48.056878)
sharing_vehicles.fid-18b1439f_18f456a2db4_a50,ZEU:Vehicle:759f8862cee73be8c04771dcb8189fb2,zeus_villingen_schwenningen,scooter,,electric_assist,,26600,35000,,,https://zeus.city/api/v1/applinks?vehicle=12007,2024-05-05T00:31:14,POINT (8.540287 48.051182)
sharing_vehicles.fid-18b1439f_18f456a2db4_a51,ZEU:Vehicle:cb80937ab1b2600d9ee96da7a6fa1558,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12221,2024-05-05T00:31:11,POINT (8.47359 48.0569)
sharing_vehicles.fid-18b1439f_18f456a2db4_a52,ZEU:Vehicle:de09c6f76eca3310d09af40b8967fbdc,zeus_villingen_schwenningen,scooter,,electric_assist,,23450,35000,,,https://zeus.city/api/v1/applinks?vehicle=12058,2024-05-05T00:29:55,POINT (8.536705 48.057705)
sharing_vehicles.fid-18b1439f_18f456a2db4_a53,ZEU:Vehicle:d7a1917ace47689ae784d7bd77f10700,zeus_villingen_schwenningen,scooter,,electric_assist,,28700,35000,,,https://zeus.city/api/v1/applinks?vehicle=12086,2024-05-05T00:31:22,POINT (8.435705 48.0707)
sharing_vehicles.fid-18b1439f_18f456a2db4_a54,ZEU:Vehicle:6f2f65ff0be1715c7280b27ae6c93f3c,zeus_villingen_schwenningen,scooter,,electric_assist,,34300,35000,,,https://zeus.city/api/v1/applinks?vehicle=12168,2024-05-05T00:31:18,POINT (8.535508 48.05501)
sharing_vehicles.fid-18b1439f_18f456a2db4_a55,ZEU:Vehicle:be4caa4eda1e7e162c60ea3bacf4167a,zeus_villingen_schwenningen,scooter,,electric_assist,,22750,35000,,,https://zeus.city/api/v1/applinks?vehicle=12056,2024-05-05T00:30:09,POINT (8.492638 48.075067)
sharing_vehicles.fid-18b1439f_18f456a2db4_a56,ZEU:Vehicle:f49aeb2d1f271c290a998dad49237207,zeus_villingen_schwenningen,scooter,,electric_assist,,16800,35000,,,https://zeus.city/api/v1/applinks?vehicle=12191,2024-05-05T00:29:19,POINT (8.453163 48.03258)
sharing_vehicles.fid-18b1439f_18f456a2db4_a57,ZEU:Vehicle:d5d91bf5807adde7d9025409b2bb879b,zeus_villingen_schwenningen,scooter,,electric_assist,,9800,35000,,,https://zeus.city/api/v1/applinks?vehicle=12093,2024-05-05T00:30:14,POINT (8.533243 48.053752)
sharing_vehicles.fid-18b1439f_18f456a2db4_a58,ZEU:Vehicle:13853d128a5901fa398d8e9903643253,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12148,2024-05-05T00:30:34,POINT (8.423783 48.039938)
sharing_vehicles.fid-18b1439f_18f456a2db4_a59,ZEU:Vehicle:d07f3baf726b167fe4f7f649e035273e,zeus_villingen_schwenningen,scooter,,electric_assist,,10850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12192,2024-05-05T00:28:11,POINT (8.530078 48.057312)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5a,ZEU:Vehicle:2b60980f582a10104add63f469253360,zeus_villingen_schwenningen,scooter,,electric_assist,,14350,35000,,,https://zeus.city/api/v1/applinks?vehicle=12235,2024-05-05T00:30:27,POINT (8.459403 48.056115)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5b,ZEU:Vehicle:72e869d88c9d0ee0f91d83ec5b3dd692,zeus_villingen_schwenningen,scooter,,electric_assist,,11200,35000,,,https://zeus.city/api/v1/applinks?vehicle=12190,2024-05-05T00:27:43,POINT (8.54268 48.076818)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5c,ZEU:Vehicle:75270cc2480c3ea01709442c38931f95,zeus_villingen_schwenningen,scooter,,electric_assist,,20650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12162,2024-05-05T00:27:52,POINT (8.464987 48.057563)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5d,ZEU:Vehicle:2d160e1e8c7ee9f0bf9086e05bfd294c,zeus_villingen_schwenningen,scooter,,electric_assist,,33950,35000,,,https://zeus.city/api/v1/applinks?vehicle=12115,2024-05-05T00:30:15,POINT (8.444367 48.064288)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5e,ZEU:Vehicle:8be4f2b77cf8ab7214e2c684ca0b5541,zeus_villingen_schwenningen,scooter,,electric_assist,,33950,35000,,,https://zeus.city/api/v1/applinks?vehicle=12147,2024-05-05T00:30:28,POINT (8.545825 48.084408)
sharing_vehicles.fid-18b1439f_18f456a2db4_a5f,ZEU:Vehicle:36142228b0134495367e1824ada85078,zeus_villingen_schwenningen,scooter,,electric_assist,,21000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12167,2024-05-05T00:30:48,POINT (8.473482 48.034422)
sharing_vehicles.fid-18b1439f_18f456a2db4_a60,ZEU:Vehicle:878e0d99a3b8f81cbc1e4be4d9e1c39b,zeus_villingen_schwenningen,scooter,,electric_assist,,11200,35000,,,https://zeus.city/api/v1/applinks?vehicle=12183,2024-05-05T00:29:23,POINT (8.530075 48.057305)
sharing_vehicles.fid-18b1439f_18f456a2db4_a61,ZEU:Vehicle:01c5642e455b9e45d054cd87e8941818,zeus_villingen_schwenningen,scooter,,electric_assist,,24500,35000,,,https://zeus.city/api/v1/applinks?vehicle=12152,2024-05-05T00:27:59,POINT (8.464023 48.064692)
sharing_vehicles.fid-18b1439f_18f456a2db4_a62,ZEU:Vehicle:ef0f4aa3630b4951f880e0e323c61a31,zeus_villingen_schwenningen,scooter,,electric_assist,,13650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12227,2024-05-05T00:28:40,POINT (8.448237 48.074063)
sharing_vehicles.fid-18b1439f_18f456a2db4_a63,ZEU:Vehicle:ecfb9b63ed47a0513680876c8466a23b,zeus_villingen_schwenningen,scooter,,electric_assist,,27300,35000,,,https://zeus.city/api/v1/applinks?vehicle=12099,2024-05-05T00:28:48,POINT (8.44774 48.067895)
sharing_vehicles.fid-18b1439f_18f456a2db4_a64,ZEU:Vehicle:85dc28a5f238d4ad3064bfaac44d22b3,zeus_villingen_schwenningen,scooter,,electric_assist,,15400,35000,,,https://zeus.city/api/v1/applinks?vehicle=12118,2024-05-05T00:30:34,POINT (8.544672 48.086285)
sharing_vehicles.fid-18b1439f_18f456a2db4_a65,ZEU:Vehicle:150bfa801c5ab0131df8ff1eb46dfa22,zeus_villingen_schwenningen,scooter,,electric_assist,,22400,35000,,,https://zeus.city/api/v1/applinks?vehicle=12102,2024-05-05T00:30:53,POINT (8.404693 48.001217)
sharing_vehicles.fid-18b1439f_18f456a2db4_a66,ZEU:Vehicle:0e62c51d3c212e3224f63fd98cc5027f,zeus_villingen_schwenningen,scooter,,electric_assist,,35000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12233,2024-05-05T00:28:23,POINT (8.547307 48.064208)
sharing_vehicles.fid-18b1439f_18f456a2db4_a67,ZEU:Vehicle:d44fc2840271ee1470a43273fe8ffb04,zeus_villingen_schwenningen,scooter,,electric_assist,,12950,35000,,,https://zeus.city/api/v1/applinks?vehicle=11606,2024-05-05T00:28:57,POINT (8.546278 48.068723)
sharing_vehicles.fid-18b1439f_18f456a2db4_a68,ZEU:Vehicle:16d6cc129af7d1a42b7a13d33d3e7983,zeus_villingen_schwenningen,scooter,,electric_assist,,32550,35000,,,https://zeus.city/api/v1/applinks?vehicle=12062,2024-05-05T00:28:27,POINT (8.533042 48.066717)
sharing_vehicles.fid-18b1439f_18f456a2db4_a69,ZEU:Vehicle:0b5a49f837ac62f04855446a76b5ea59,zeus_villingen_schwenningen,scooter,,electric_assist,,14700,35000,,,https://zeus.city/api/v1/applinks?vehicle=12203,2024-05-05T00:31:12,POINT (8.463747 48.061072)
sharing_vehicles.fid-18b1439f_18f456a2db4_a6a,ZEU:Vehicle:6d1bf0302cb5cd1b61d3dd16845d2bed,zeus_villingen_schwenningen,scooter,,electric_assist,,32900,35000,,,https://zeus.city/api/v1/applinks?vehicle=12068,2024-05-05T00:28:56,POINT (8.52024 48.05295)
sharing_vehicles.fid-18b1439f_18f456a2db4_a6b,ZEU:Vehicle:2f97ca06df09e8afb4bdc8c4fd85b928,zeus_villingen_schwenningen,scooter,,electric_assist,,10850,35000,,,https://zeus.city/api/v1/applinks?vehicle=12196,2024-05-05T00:29:37,POINT (8.455302 48.069567)
sharing_vehicles.fid-18b1439f_18f456a2db4_a6c,ZEU:Vehicle:47bfcef4a5bb0fee06ceed3d637f909f,zeus_villingen_schwenningen,scooter,,electric_assist,,27650,35000,,,https://zeus.city/api/v1/applinks?vehicle=12197,2024-05-05T00:31:07,POINT (8.441285 48.06134)
sharing_vehicles.fid-18b1439f_18f456a2db4_a6d,ZEU:Vehicle:92c0a0a3ba663be4b074e0fa3bd3e177,zeus_villingen_schwenningen,scooter,,electric_assist,,22400,35000,,,https://zeus.city/api/v1/applinks?vehicle=12199,2024-05-05T00:31:12,POINT (8.465363 48.07827)
sharing_vehicles.fid-18b1439f_18f456a2db4_a6e,ZEU:Vehicle:2fe7a031c643af401b75453f0766956f,zeus_villingen_schwenningen,scooter,,electric_assist,,14000,35000,,,https://zeus.city/api/v1/applinks?vehicle=12124,2024-05-05T00:31:21,POINT (8.528492 48.068268)
