FID,ogc_fid,streckenid,quell_id,fuehrung,richtung,belag,laenge,licht,breite,lage,b_pflicht,bewertung,bewert_1,baulast,baulast_3,status,status_1,status_2,tempo,str_name,datum,lebenszeitintervallanfang,lebenszeitintervallende,routen_id,routenname,ext_bw_eurovelo,ext_bw_radnetz_d,ext_bw_landesnetz,ext_bw_kreisnetz,ext_bw_kommunetz,ext_bw_hat_gegenseite,wkb_geometry
radvis_cycle_network.fid--8e20411_18f847110b5_524c,22252,085860435442688085861645442720,DEBWB0010000tQfs,900,1,110,125,,,,,9,2022-11-06T01:38:01:000Z,9,,10,,,,Weiherweg,2022-11-06T01:38:01:000Z,,,,,,0,0,1,0,0,"LINESTRING (586042.88 5442688.44, 586084.24 5442702.3, 586119.54 5442710.54, 586124.81 5442711.77, 586134.01 5442713.92, 586141.69 5442715.4, 586164.22 5442719.75)"
radvis_cycle_network.fid--8e20411_18f847110b5_524d,22253,084790525381960084791685381986,DEBWB0010000t8hU,900,1,110,118,0,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Stöckachhalde,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (479052.24 5381960.07, 479093.58 5381970.76, 479138.55 5381979.87, 479167.5 5381985.68)"
radvis_cycle_network.fid--8e20411_18f847110b5_524e,22254,084272355278653084273205278556,DEBWB0010000vLLQ,900,9,900,132,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (427235.33 5278652.6, 427252.54 5278614.79, 427278.13 5278582.81, 427308.82 5278562, 427319.72 5278556.16)"
radvis_cycle_network.fid--8e20411_18f847110b5_524f,22255,084705525429574084705725429640,DEBWB0010000KccK_0.03297782579676971-1,102,1,110,69,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (470552.0819814375 5429574.475789937, 470572.08 5429640.33)"
radvis_cycle_network.fid--8e20411_18f847110b5_5250,22256,084705515429572084705525429574,DEBWB0010000KccK_0-0.03297782579676971,900,1,900,2,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (470551.4 5429572.23, 470552.0819814375 5429574.475789937)"
radvis_cycle_network.fid--8e20411_18f847110b5_5251,22257,084883205291334084884055291341,DEBWB0010001fG2a,900,2,110,86,1,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Bruderhofstraße,2024-01-27T09:24:30:000Z,,,,,,0,0,0,1,1,"LINESTRING (488320.05 5291334.24, 488405.26 5291341.44)"
radvis_cycle_network.fid--8e20411_18f847110b5_5252,22258,084884055291341084883205291334,-DEBWB0010001fG2a,900,2,110,86,1,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Bruderhofstraße,2024-01-27T09:24:30:000Z,,,,,,0,0,0,1,1,"LINESTRING (488405.26 5291341.44, 488320.05 5291334.24)"
radvis_cycle_network.fid--8e20411_18f847110b5_5253,22259,085551545383639085552645383585,DEBWB0010000Mk7f,900,9,900,122,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Degginger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (555154.49 5383639.04, 555168.26 5383634.77, 555180.91 5383628.02, 555231.54 5383601.03, 555263.61 5383585.41)"
radvis_cycle_network.fid--8e20411_18f847110b5_5254,22260,084642255374968084643775374912,DEBWB0010000vsuh,900,1,110,166,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,K4729,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (464224.6 5374967.72, 464255.45 5374951.61, 464267.01 5374944.14, 464285.26 5374931.75, 464298.12 5374924.45, 464309.22 5374919.21, 464319.45 5374915.64, 464331.09 5374912.82, 464340 5374911.09, 464352.21 5374910.26, 464362.28 5374910.43, 464376.77 5374912.12)"
radvis_cycle_network.fid--8e20411_18f847110b5_5255,22261,085259215447800085260445447633,DEBWB0010000IQjE,900,9,900,208,,250,,,9,2022-06-28T01:31:55:000Z,9,,10,,,,,2022-06-28T01:31:55:000Z,,,,,,0,0,1,0,0,"LINESTRING (525920.56 5447799.67, 525945.37 5447758.42, 525955.13 5447741.22, 525962.33 5447732.97, 525974.18 5447720.9, 525994.93 5447699.74, 526011.22 5447682.8, 526021.6 5447667.99, 526038.74 5447640.05, 526043.55 5447632.83)"
radvis_cycle_network.fid--8e20411_18f847110b5_5256,22262,085459235429370085459405429373,DEBWB0010000tbjQ,102,9,110,17,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,K2609,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (545922.81 5429370.1, 545939.73 5429372.73)"
radvis_cycle_network.fid--8e20411_18f847110b5_5257,22263,084878495369874084880195369998,DEBWB0010000GUwR,500,1,110,213,0,250,,,9,2023-07-13T01:24:57:000Z,9,,10,,,,Wolfenhauser Steigle,2023-07-13T01:24:57:000Z,,,,,,0,0,1,0,0,"LINESTRING (487848.56 5369874.19, 487856.77 5369883.11, 487868.95 5369895.57, 487878.15 5369903.35, 487888.2 5369910.91, 487896.77 5369916.94, 487904.81 5369922.26, 487919.79 5369930.91, 487937.09 5369939.96, 487953.12 5369947.58, 487969.63 5369955.68, 487985.67 5369963.93, 487998.37 5369972.35, 488005.67 5369978.7, 488012.34 5369986.63, 488018.62 5369997.61)"
radvis_cycle_network.fid--8e20411_18f847110b5_5258,22264,085268665475305085268245475400,DEBWB0010000si8m,102,1,110,106,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Am Häldegraben,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (526866.02 5475305.38, 526864.28 5475322.36, 526858.41 5475345.21, 526853.8 5475357.43, 526846.5 5475371.71, 526839.52 5475382.5, 526831.75 5475392.66, 526823.72 5475400.02)"
radvis_cycle_network.fid--8e20411_18f847110b5_5259,22265,084136415315735084137005315780,DEBWB0010000SCDl,200,2,110,74,1,130,1,,9,2023-11-16T01:33:12:000Z,9,,10,,,30,Kronenstraße,2023-11-16T01:33:12:000Z,,,,,,0,1,0,0,0,"LINESTRING (413641.22 5315734.88, 413700.03 5315780.38)"
radvis_cycle_network.fid--8e20411_18f847110b5_525a,22266,083995895272863083996165272853,DEBWB0010000usuY,900,9,900,29,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hauptstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (399589.34 5272863.3, 399603.14 5272859.24, 399608.96 5272857.18, 399616.45 5272853.41)"
radvis_cycle_network.fid--8e20411_18f847110b5_525b,22267,084744585471486084744785471378,DEBWB0010000vodK,102,2,110,110,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Laubenweg,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (474458.04 5471485.73, 474478.34 5471377.92)"
radvis_cycle_network.fid--8e20411_18f847110b5_525c,22268,085351825395218085352025395223,DEBWB0010000vHx7,102,1,110,21,1,250,1,,9,2023-02-06T11:40:42:000Z,9,,10,,,50,Ulmer Straße,2023-02-06T11:40:42:000Z,,,,,,0,1,0,0,0,"LINESTRING (535182.21 5395218.15, 535202.34 5395222.81)"
radvis_cycle_network.fid--8e20411_18f847110b5_525d,22269,084943055388586084944025388686,DEBWB0010000Nyia,501,1,110,140,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (494304.73 5388585.52, 494347.78 5388625.02, 494402.35 5388686.27)"
radvis_cycle_network.fid--8e20411_18f847110b5_525e,22270,085723805451185085722495451088,DEBWB0010000udhI,900,9,900,164,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Rothenburger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (572379.99 5451185.17, 572357.36 5451165.6, 572334.47 5451148.58, 572305.94 5451128.69, 572268.15 5451102.1, 572248.59 5451087.96)"
radvis_cycle_network.fid--8e20411_18f847110b5_525f,22271,085709265460687085710195460667,DEBWB0010000uGCM,900,9,900,96,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Im Badgarten,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (570925.94 5460687.41, 570955.92 5460679.9, 570974.69 5460677.04, 570991.99 5460675.14, 571005.45 5460671.59, 571019.42 5460666.57)"
radvis_cycle_network.fid--8e20411_18f847110b5_5260,22272,083985415279734083985785279241,DEBWB0010000CR6t,900,9,900,496,,250,,,9,2024-05-05T01:44:41:000Z,9,,10,,,,,2024-05-05T01:44:41:000Z,,,,,,0,0,1,0,0,"LINESTRING (398541.18 5279734, 398540.8 5279723.31, 398540.98 5279705.29, 398541.84 5279697.55, 398542.96 5279686.97, 398545.54 5279670.57, 398554.54 5279624.13, 398563.73 5279580.41, 398568.82 5279556.79, 398571.63 5279542.74, 398572.86 5279535.3, 398573.57 5279527.16, 398574.18 5279520.22, 398576.1 5279491.71, 398577.03 5279462.01, 398576.76 5279418.28, 398575.9 5279356.77, 398576.17 5279312.52, 398578.48 5279258.47, 398577.61 5279248.75, 398577.6 5279241.29)"
radvis_cycle_network.fid--8e20411_18f847110b5_5261,22273,085221495451096085223995451240,DEBWB0010000LGjb_0.00877196494213987-1,900,9,900,308,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (522149.34623145655 5451095.804919334, 522150.64 5451097.39, 522153.99 5451103.28, 522161.49 5451126.94, 522166.92 5451142.07, 522172.11 5451153.38, 522176.27 5451160.31, 522180.31 5451165.28, 522185.16 5451169.78, 522191.97 5451174.17, 522204.56 5451179.25, 522228.11 5451188.14, 522254.2 5451197.83, 522268.75 5451203.14, 522281.8 5451207.19, 522307.43 5451213.65, 522335.25 5451220.81, 522353.15 5451225.08, 522371.5 5451230.28, 522385.82 5451235.13, 522398.52 5451240.09)"
radvis_cycle_network.fid--8e20411_18f847110b5_5262,22274,085221485451094085221495451096,DEBWB0010000LGjb_0-0.00877196494213987,900,9,900,3,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (522147.62 5451093.69, 522149.34623145655 5451095.804919334)"
radvis_cycle_network.fid--8e20411_18f847110b5_5263,22275,084572775427480084573905427544,DEBWB0010000v08J_0.12339934255889355-1,401,1,110,130,,,,,9,2023-02-09T01:18:56:000Z,9,,10,,,,Stuttgarter Straße,2023-02-09T01:18:56:000Z,,,,,,0,0,0,1,0,"LINESTRING (457276.72181381285 5427480.045761077, 457285.81 5427485.43, 457316.01 5427503.47, 457351.05 5427523.29, 457390.41 5427543.82)"
radvis_cycle_network.fid--8e20411_18f847110b5_5264,22276,084572675427474084572775427480,DEBWB0010000v08J_0.04414490291949346-0.12339934255889355,900,1,900,12,,,,,9,2023-02-09T01:18:56:000Z,9,,10,,,,Stuttgarter Straße,2023-02-09T01:18:56:000Z,,,,,,0,0,0,1,0,"LINESTRING (457266.5793663032 5427474.036931644, 457276.72181381285 5427480.045761077)"
radvis_cycle_network.fid--8e20411_18f847110b5_5265,22277,084572615427471084572675427474,DEBWB0010000v08J_0-0.04414490291949346,401,1,110,7,,,,,9,2023-02-09T01:18:56:000Z,9,,10,,,,Stuttgarter Straße,2023-02-09T01:18:56:000Z,,,,,,0,0,0,1,0,"LINESTRING (457260.93 5427470.69, 457266.5793663032 5427474.036931644)"
radvis_cycle_network.fid--8e20411_18f847110b5_5266,22278,084897865423964084897975423842,DEBWB0010000CJMz,401,3,110,122,0,300,2,1,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (489786.03 5423964.14, 489790.57 5423939.33, 489791.82 5423917.75, 489794.34 5423894.14, 489794.81 5423865.7, 489796.59 5423842.41)"
radvis_cycle_network.fid--8e20411_18f847110b5_5267,22279,085627515421720085627575421750,DEBWB0010000u43S,900,9,900,31,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Aalener Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (562751.47 5421719.79, 562754.91 5421738.36, 562757.36 5421750.26)"
radvis_cycle_network.fid--8e20411_18f847110b5_5268,22306,084947465401219084947525401207,DEBWB0010000UCU1_0.9657198259788882-1,900,1,900,13,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (494746.1628124234 5401218.618073717, 494752.28 5401207.38)"
radvis_cycle_network.fid--8e20411_18f847110b5_5269,22280,084669705475679084670815475643,DEBWB0010000VwNH,401,1,110,118,0,250,2,1,2,2021-11-23T07:57:06:000Z,9,,10,,,50,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (466969.66 5475679.11, 467031.46 5475659.24, 467081.42 5475642.75)"
radvis_cycle_network.fid--8e20411_18f847110b5_526a,22281,085052015289587085052655289639,DEBWB0010000tKIu,900,1,110,84,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Zum Mindelsee,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (505200.88 5289586.85, 505214.53 5289600.35, 505231.02 5289617.35, 505240.01 5289625.08, 505246.93 5289629.8, 505255.12 5289634.5, 505265.09 5289639.17)"
radvis_cycle_network.fid--8e20411_18f847110b5_526b,22282,085129345413832085129415413844,DEBWB0010000sAWP,102,1,110,14,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Solitudeallee,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (512933.5 5413832.33, 512941.28 5413844.08)"
radvis_cycle_network.fid--8e20411_18f847110b5_526c,22283,085086695385284085086765385292,DEBWB0010000D3sp_0.92-1,900,1,900,11,0,,,,9,2022-09-09T01:27:51:000Z,9,,10,,,,,2022-09-09T01:27:51:000Z,,,,,,0,0,1,0,0,"LINESTRING (508669.48497972026 5385283.917031725, 508676.33 5385292.33)"
radvis_cycle_network.fid--8e20411_18f847110b5_526d,22284,085086025385180085086695385284,DEBWB0010000D3sp_0-0.92,401,1,110,125,0,150,,,9,2022-09-09T01:27:51:000Z,9,,10,,,,,2022-09-09T01:27:51:000Z,,,,,,0,0,1,0,0,"LINESTRING (508601.71 5385179.77, 508612.83 5385202.79, 508625.68 5385225.34, 508636.16 5385241.21, 508647.91 5385257.4, 508669.48497972026 5385283.917031725)"
radvis_cycle_network.fid--8e20411_18f847110b5_526e,22285,084170935277894084171195277947,DEBWB0010001hwTt,102,1,110,59,1,,2,,9,2022-09-10T01:28:06:000Z,9,,10,,,30,,2022-09-10T01:28:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (417093.03 5277893.62, 417114.23 5277939.5, 417119.43 5277946.54)"
radvis_cycle_network.fid--8e20411_18f847110b5_526f,22286,084397695390790084397915390976,DEBWB0010000sMKo_0.0743409234760589-1,900,9,900,193,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,L83a,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (439768.5539949133 5390790.074112122, 439767.85 5390791.15, 439762.54 5390804.99, 439760.25 5390816.32, 439757.96 5390826.89, 439756.81 5390839.24, 439756.56 5390852.62, 439757.45 5390871.85, 439759.23 5390888.02, 439761.65 5390899.61, 439765.09 5390910.05, 439778.21 5390940.62, 439791.38 5390975.54)"
radvis_cycle_network.fid--8e20411_18f847110b5_5270,22287,084397775390777084397695390790,DEBWB0010000sMKo_0-0.0743409234760589,900,9,900,16,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,L83a,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (439777.05 5390777.09, 439768.5539949133 5390790.074112122)"
radvis_cycle_network.fid--8e20411_18f847110b5_5271,22288,085781575288777085781815288806,DEBWB0010000sxnH,102,1,110,38,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (578157.46 5288777.07, 578162.74 5288787.41, 578165.43 5288791.16, 578168.07 5288794.92, 578171.62 5288798.6, 578175.18 5288801.89, 578180.69 5288806.12)"
radvis_cycle_network.fid--8e20411_18f847110b5_5272,22289,085042545452224085041995452266,DEBWB0010000urux,900,9,900,69,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Dorfstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (504253.53 5452224.44, 504232.31 5452242.25, 504215.44 5452254.3, 504198.82 5452266.18)"
radvis_cycle_network.fid--8e20411_18f847110b5_5273,22290,084707655389568084709355389437,DEBWB0010000tfee,900,1,110,223,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (470765.24 5389567.63, 470828.51 5389488.04, 470848.4 5389468.36, 470861.3 5389458.96, 470881.63 5389449.56, 470902.4 5389444.32, 470918.14 5389439.95, 470935.38 5389437.22)"
radvis_cycle_network.fid--8e20411_18f847110b5_5274,22291,084256825371935084256315371991,DEBWB0010000uvjG,900,1,900,76,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Unterweiler,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (425682 5371935.26, 425676.73 5371940.48, 425643.58 5371975.17, 425630.74 5371990.99)"
radvis_cycle_network.fid--8e20411_18f847110b5_5275,22292,084097685282471084097925282474,DEBWB0010000t5NL,900,9,900,24,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Weitenauer Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (409767.9 5282470.51, 409778.04 5282472.14, 409791.77 5282474.34)"
radvis_cycle_network.fid--8e20411_18f847110b5_5276,22293,085139575280143085139865280205,DEBWB0010000tnQZ,900,9,900,68,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Beyerlestraße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (513956.96 5280142.73, 513979.29 5280192.73, 513985.82 5280204.75)"
radvis_cycle_network.fid--8e20411_18f847110b5_5277,22294,084726325405075084726665405088,DEBWB0010000stdl,900,9,900,36,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Zum Felsenmeer,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (472631.82 5405075.17, 472665.9 5405087.95)"
radvis_cycle_network.fid--8e20411_18f847110b5_5278,22295,085010795379849085012025379650,DEBWB0010000Mjqz,500,1,300,248,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Neuer Jagdhüttenweg,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (501079.24 5379849.11, 501119.6 5379830.77, 501140.39 5379815.28, 501152.86 5379795.62, 501172.17 5379740.94, 501181.36 5379705.52, 501186.61 5379683.65, 501194.82 5379665.58, 501202.25 5379650.08)"
radvis_cycle_network.fid--8e20411_18f847110b5_5279,22296,085297465473965085297835474002,DEBWB0010000MV87,501,1,110,52,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Krückerle,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (529746.02 5473965.15, 529782.83 5474002.29)"
radvis_cycle_network.fid--8e20411_18f847110b5_527a,22297,084451865413239084453595413199,DEBWB0010000DrKC,401,1,110,178,0,200,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (445185.89 5413238.98, 445230.63 5413231.41, 445254.28 5413226.57, 445282.08 5413220.48, 445315.65 5413212.52, 445336.42 5413206.5, 445358.59 5413198.62)"
radvis_cycle_network.fid--8e20411_18f847110b5_527b,22298,085672795306550085672815306552,DEBWB0010000sjKh_0.9277673738484001-1,900,1,900,2,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Gottesbergweg,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (567279.4990811433 5306550.117301174, 567281.15 5306551.62)"
radvis_cycle_network.fid--8e20411_18f847110b5_527c,22299,085672615306529085672795306550,DEBWB0010000sjKh_0-0.9277673738484001,102,1,110,29,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Gottesbergweg,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (567260.66 5306528.67, 567270.68 5306542.09, 567279.4990811433 5306550.117301174)"
radvis_cycle_network.fid--8e20411_18f847110b5_527d,22300,085107635383534085108475383791,DEBWB0010000KJK8,900,9,900,349,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Neubronnsteige,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (510763 5383533.75, 510824.49 5383554.15, 510849.41 5383565.5, 510865.95 5383578.65, 510884.28 5383596.11, 510894.73 5383611.82, 510901.39 5383630.83, 510901.69 5383644.27, 510899.96 5383660.78, 510894.44 5383681.08, 510890.19 5383701.64, 510881.36 5383723.23, 510871.52 5383743.04, 510858.91 5383769.21, 510847.29 5383791.06)"
radvis_cycle_network.fid--8e20411_18f847110b5_527e,22301,084543195443997084543655444201,DEBWB0010001hX6F,102,1,110,211,0,250,1,,9,2023-01-29T01:17:19:000Z,9,,10,,,30,,2023-01-29T01:17:19:000Z,,,,,,0,1,0,0,0,"LINESTRING (454318.74 5443996.61, 454325 5444024.88, 454350.01 5444175.3, 454352.72 5444183.53, 454358.01 5444192.2, 454365.49 5444200.51)"
radvis_cycle_network.fid--8e20411_18f847110b5_527f,22302,084758595468846084758885468786,DEBWB0010000JbDD,500,1,110,67,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Leimer Weg,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (475859.01 5468845.77, 475888.47 5468785.59)"
radvis_cycle_network.fid--8e20411_18f847110b5_5280,22303,084872195289862084872355289871,DEBWB0010000Tdbn,302,3,110,18,1,150,1,,9,2023-09-16T01:27:17:000Z,9,,10,,,50,,2023-09-16T01:27:17:000Z,,,,,,0,1,0,0,0,"LINESTRING (487219.41 5289861.77, 487222.55 5289863.66, 487226.04 5289865.75, 487230 5289868.13, 487235.25 5289870.62)"
radvis_cycle_network.fid--8e20411_18f847110b5_5281,22304,085388865436342085389155436307,DEBWB0010000Di16,900,9,900,46,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (538885.95 5436341.72, 538915.12 5436306.65)"
radvis_cycle_network.fid--8e20411_18f847110b5_5282,22305,085031545395815085031595395763,DEBWB0010000JP9W,500,1,110,53,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (503154.15 5395815.44, 503158.77 5395762.94)"
radvis_cycle_network.fid--8e20411_18f847110b5_5283,22307,084944605401423084947465401219,DEBWB0010000UCU1_0-0.9657198259788882,500,1,110,360,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (494460.02 5401423.13, 494471.27 5401425.03, 494478.28 5401425.33, 494487.82 5401423.69, 494495.57 5401420.71, 494503.77 5401416.24, 494525.8 5401400.55, 494556.95 5401380.38, 494602.34 5401346.73, 494650.87 5401310.62, 494688.14 5401281.73, 494708.94 5401264.4, 494725.12 5401248.22, 494740.43 5401229.15, 494746.1628124234 5401218.618073717)"
radvis_cycle_network.fid--8e20411_18f847110b5_5284,22308,084853685407920084854385407930,DEBWB0010000uEny,102,1,110,72,1,250,1,,9,2021-12-21T01:48:59:000Z,9,,10,,,50,Franz-Josef-Gall-Straße,2021-12-21T01:48:59:000Z,,,,,,0,0,1,0,0,"LINESTRING (485367.73 5407919.5, 485375.4 5407924.13, 485379.63 5407925.98, 485385.06 5407927.83, 485391.67 5407928.76, 485405.3 5407929.15, 485420.38 5407929.68, 485437.8 5407929.51)"
radvis_cycle_network.fid--8e20411_18f847110b5_5285,22309,084156085272482084156805272455,DEBWB0010000uH2x,900,9,900,80,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (415607.8 5272482.22, 415643.09 5272477.29, 415659.12 5272472.76, 415670.97 5272466.14, 415675.15 5272461.61, 415679.68 5272454.99)"
radvis_cycle_network.fid--8e20411_18f847110b5_5286,22310,084659105484436084659875484457,DEBWB0010000CKrU,302,9,900,80,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (465909.73 5484436.44, 465935.09 5484442.51, 465954.69 5484448.07, 465987.22 5484456.57)"
radvis_cycle_network.fid--8e20411_18f847110b5_5287,22311,085110195280773085110345280767,DEBWB00100015y3F,302,2,110,17,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (511018.84 5280773.4, 511028.13 5280768.95, 511034.07 5280767.08)"
radvis_cycle_network.fid--8e20411_18f847110b5_5288,22312,084756275394791084757075394402,DEBWB0010000t0ts,900,1,110,398,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Emberger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (475627.27 5394791.4, 475642.04 5394727.68, 475661.95 5394645.16, 475684.75 5394553.99, 475693.4 5394517.06, 475700.04 5394479.55, 475704.37 5394442.62, 475706.73 5394402.46)"
radvis_cycle_network.fid--8e20411_18f847110b5_5289,22313,085225915448548085225965448550,DEBWB0010001bidg,900,9,900,5,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (522590.87 5448548.49, 522595.88 5448550.08)"
radvis_cycle_network.fid--8e20411_18f847110b5_528a,22314,085193945456476085194795456733,DEBWB0010000u5Eq,900,9,900,272,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (519394.33 5456476.47, 519411.71 5456510.64, 519442.23 5456582.85, 519458.3 5456628.36, 519468.93 5456661.06, 519473.02 5456675.78, 519473.1 5456676.51, 519475.65 5456699.49, 519475.78 5456706.54, 519476.77 5456719.73, 519476.76 5456726.33, 519477.77 5456730.14, 519479.04 5456732.94)"
radvis_cycle_network.fid--8e20411_18f847110b5_528b,22315,084334945396275084337545396368,DEBWB0010000IGTX,900,9,900,277,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (433493.58 5396274.73, 433754.32 5396367.94)"
radvis_cycle_network.fid--8e20411_18f847110b5_528c,22316,085388875395051085390395395015,DEBWB0010000uoLx,900,9,900,161,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Bünzwanger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (538887.4 5395051.46, 538905.99 5395036.39, 538917 5395029.52, 538933.3 5395021.68, 538948.01 5395017.45, 538961.02 5395015.55, 538977 5395014.7, 539015.74 5395014.28, 539038.92 5395014.59)"
