FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ed7,CAB:Vehicle:f9a0e95b-836f-402a-8f37-011468c44d42,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20899,https://www.callabike.de/qrcode/bike?number=20899,,,POINT (11.503276 48.143532)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ed8,CAB:Vehicle:16ba0b4c-c5b4-49d6-bd64-5c3d8b314f23,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16451,https://www.callabike.de/qrcode/bike?number=16451,,,POINT (8.716855 50.122063)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ed9,CAB:Vehicle:2f241f05-7dc5-41f7-9d7c-9ecf942ce5d2,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15090,https://www.callabike.de/qrcode/bike?number=15090,,,POINT (8.639882777777778 50.10134222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eda,CAB:Vehicle:ef84334a-1ad1-4aaa-9444-72079235f753,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20007,https://www.callabike.de/qrcode/bike?number=20007,,,POINT (8.663016 50.105267)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4edb,CAB:Vehicle:4fe355f8-3950-4380-8cdf-07e3a2dd79b2,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19283,https://www.callabike.de/qrcode/bike?number=19283,,,POINT (11.576825 48.120949)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4edc,CAB:Vehicle:83f6765b-cd64-48e9-a903-1e0d148b3d26,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19356,https://www.callabike.de/qrcode/bike?number=19356,,,POINT (6.9649383333333335 50.91664)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4edd,CAB:Vehicle:3cf08806-5e69-4ad8-9eb5-6b850f1f2b99,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18436,https://www.callabike.de/qrcode/bike?number=18436,,,POINT (8.661549444444445 50.10785333333333)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ede,CAB:Vehicle:e526ce32-0cea-4da3-ad16-3b0768f16a59,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17431,https://www.callabike.de/qrcode/bike?number=17431,,,POINT (13.454368 52.514053)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4edf,CAB:Vehicle:32b9b5fc-dd2d-4cf7-8ec5-ead4fb41aca0,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18642,https://www.callabike.de/qrcode/bike?number=18642,,,POINT (8.665505555555555 50.125502222222224)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee0,CAB:Vehicle:753d492b-13bd-4f71-a52f-13ba4894c6d1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17548,https://www.callabike.de/qrcode/bike?number=17548,,,POINT (13.348403 52.500668)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee1,CAB:Vehicle:d251ed4b-6a73-48fe-94e2-4388a91cf36b,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15556,https://www.callabike.de/qrcode/bike?number=15556,,,POINT (13.425881111111112 52.4988)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee2,CAB:Vehicle:fe5e7ef6-09c2-4a4a-9f4c-3b3f0f6774b3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12860,https://www.callabike.de/qrcode/bike?number=12860,,,POINT (6.934703888888889 50.93923111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee3,CAB:Vehicle:040d142c-71b1-4e9b-97d0-ec13cf52c6d3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20293,https://www.callabike.de/qrcode/bike?number=20293,,,POINT (11.518892 48.142544)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee4,CAB:Vehicle:a710ec3c-6c43-41f2-9c05-896c3c58b402,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19338,https://www.callabike.de/qrcode/bike?number=19338,,,POINT (6.93861 50.943359)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee5,CAB:Vehicle:79bed773-7466-44c9-b397-f078f1a97c7c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16618,https://www.callabike.de/qrcode/bike?number=16618,,,POINT (8.65877 50.107388)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee6,CAB:Vehicle:1dd54360-52a5-4387-b2c5-59935eae001d,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17496,https://www.callabike.de/qrcode/bike?number=17496,,,POINT (11.580983 48.1506)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee7,CAB:Vehicle:0f9b4605-438c-48ba-9e0c-29b0c115f73e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13110,https://www.callabike.de/qrcode/bike?number=13110,,,POINT (6.957915 50.941723)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee8,CAB:Vehicle:87909182-8d08-48ca-a36e-5d44c7eafc5d,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=23413,https://www.callabike.de/qrcode/bike?number=23413,,,POINT (13.440532222222222 52.47829333333333)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ee9,CAB:Vehicle:9ba9235a-0e29-42e5-a18c-6b20a1a3a79a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14767,https://www.callabike.de/qrcode/bike?number=14767,,,POINT (8.61861888888889 50.113013333333335)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eea,CAB:Vehicle:20735b67-23c5-44c1-ba85-0d4b7ac68b00,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14196,https://www.callabike.de/qrcode/bike?number=14196,,,POINT (8.646338 50.100319)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eeb,CAB:Vehicle:7c7ee5e7-30fd-4152-b5fe-abd133f278a6,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12790,https://www.callabike.de/qrcode/bike?number=12790,,,POINT (8.660917 49.880322)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eec,CAB:Vehicle:290a8bb8-5ae1-4e78-b132-8b1c70650162,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20444,https://www.callabike.de/qrcode/bike?number=20444,,,POINT (13.369473 52.525864)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eed,CAB:Vehicle:dd9e084d-1bc5-4d66-8691-755d079704c3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20519,https://www.callabike.de/qrcode/bike?number=20519,,,POINT (8.674011111111112 50.11012888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eee,CAB:Vehicle:f1fcdbfe-adf8-4bf5-ab4d-3de841761d32,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18311,https://www.callabike.de/qrcode/bike?number=18311,,,POINT (11.587646 48.164585)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eef,CAB:Vehicle:ba3dfb10-9b2d-4170-a824-817dcebe0175,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20818,https://www.callabike.de/qrcode/bike?number=20818,,,POINT (8.632843 50.084629)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef0,CAB:Vehicle:6957082d-519a-41b4-910c-c1b7ce33ae85,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12650,https://www.callabike.de/qrcode/bike?number=12650,,,POINT (13.50051 52.505119)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef1,CAB:Vehicle:4004145c-7e38-4998-9983-10228a577de3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13678,https://www.callabike.de/qrcode/bike?number=13678,,,POINT (6.908077222222222 50.93682666666667)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef2,CAB:Vehicle:3782f5fc-a1cb-43fa-9d11-2d40e39bafa0,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20753,https://www.callabike.de/qrcode/bike?number=20753,,,POINT (13.323557777777777 52.52338666666667)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef3,CAB:Vehicle:1411c846-2f30-4b5d-8de8-ddbe53550958,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13297,https://www.callabike.de/qrcode/bike?number=13297,,,POINT (8.620974444444444 50.10243111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef4,CAB:Vehicle:e0edcb67-2b82-4744-8c0a-04aae7271ecf,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14105,https://www.callabike.de/qrcode/bike?number=14105,,,POINT (13.327298888888889 52.50875555555555)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef5,CAB:Vehicle:b31e0e06-6d9a-4da9-a26b-a0271ea5a69f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20109,https://www.callabike.de/qrcode/bike?number=20109,,,POINT (8.711672777777778 50.111106666666664)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef6,CAB:Vehicle:875cbf15-eb0d-4c9c-94e4-bc573fd1da06,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17120,https://www.callabike.de/qrcode/bike?number=17120,,,POINT (8.671267 50.115334)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef7,CAB:Vehicle:94b36e1a-47de-47d7-8110-a1b73e483165,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14015,https://www.callabike.de/qrcode/bike?number=14015,,,POINT (13.41898 52.515804)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef8,CAB:Vehicle:c9cb1eea-d884-4565-8db0-af3f8406f334,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17763,https://www.callabike.de/qrcode/bike?number=17763,,,POINT (13.405711 52.540047)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4ef9,CAB:Vehicle:5afd9abd-afdb-4a70-86cf-842f01e161a6,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20091,https://www.callabike.de/qrcode/bike?number=20091,,,POINT (6.941987 50.942757)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4efa,CAB:Vehicle:fd30a772-f340-41c5-98d2-b972972497cd,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19902,https://www.callabike.de/qrcode/bike?number=19902,,,POINT (11.543771111111111 48.13379555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4efb,CAB:Vehicle:acbf74e5-8237-42fd-91b8-3aba5efe4028,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12995,https://www.callabike.de/qrcode/bike?number=12995,,,POINT (11.538224 48.133156)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4efc,CAB:Vehicle:8dd0cb31-d612-4463-ae9e-d42dea11424e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14699,https://www.callabike.de/qrcode/bike?number=14699,,,POINT (8.707474444444445 50.11138666666667)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4efd,CAB:Vehicle:1033685f-8ccd-4812-bd48-701e29dbc37e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17419,https://www.callabike.de/qrcode/bike?number=17419,,,POINT (6.941761 50.940479)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4efe,CAB:Vehicle:594b2ada-5286-47ff-9911-9636034c2e3f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15863,https://www.callabike.de/qrcode/bike?number=15863,,,POINT (8.672925 50.114998)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4eff,CAB:Vehicle:41389caa-8645-47af-86de-0c4f69debdeb,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15276,https://www.callabike.de/qrcode/bike?number=15276,,,POINT (13.397012 52.51347)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f00,CAB:Vehicle:66b144ce-33a2-4845-8cfd-21aeefcfaa2f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20249,https://www.callabike.de/qrcode/bike?number=20249,,,POINT (8.6378 49.867511111111114)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f01,CAB:Vehicle:f44dfd00-c47f-4b2e-bc1f-5866f975b700,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16756,https://www.callabike.de/qrcode/bike?number=16756,,,POINT (13.368404444444444 52.506973333333335)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f02,CAB:Vehicle:283f8a0b-c30a-4045-9daf-805d8ff22379,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14243,https://www.callabike.de/qrcode/bike?number=14243,,,POINT (8.620418333333333 50.121315555555555)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f03,CAB:Vehicle:a68270dc-84c1-4598-8c2b-f3d82ad6c08e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14848,https://www.callabike.de/qrcode/bike?number=14848,,,POINT (8.665426111111111 50.11654222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f04,CAB:Vehicle:836c0a96-2d20-4a29-9d17-1053b53d1b9f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13554,https://www.callabike.de/qrcode/bike?number=13554,,,POINT (11.562705 48.144043)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f05,CAB:Vehicle:6a035ed9-8513-49f8-80b2-6c69d96afba7,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20342,https://www.callabike.de/qrcode/bike?number=20342,,,POINT (8.639022777777777 50.10846222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f06,CAB:Vehicle:f370e492-36fe-40b7-ae92-8c69c00165a0,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14241,https://www.callabike.de/qrcode/bike?number=14241,,,POINT (13.337234 52.500782)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f07,CAB:Vehicle:c92e281b-ab60-4c55-b8b0-01a9b702fb01,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18351,https://www.callabike.de/qrcode/bike?number=18351,,,POINT (8.635618333333333 50.104084444444446)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f08,CAB:Vehicle:70466aec-7653-49c0-8468-38234ff45a7e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20413,https://www.callabike.de/qrcode/bike?number=20413,,,POINT (8.674956111111111 50.10176444444444)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f09,CAB:Vehicle:149d95f5-9022-450c-b36c-dd2dd2d47b73,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17142,https://www.callabike.de/qrcode/bike?number=17142,,,POINT (13.440349 52.516212)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0a,CAB:Vehicle:f800e4e9-0f59-4ccb-a3ae-c48cec491408,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20114,https://www.callabike.de/qrcode/bike?number=20114,,,POINT (6.952333333333334 50.93521333333333)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0b,CAB:Vehicle:826915f4-e0a1-41a9-a4b1-f134ff4e6afc,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15687,https://www.callabike.de/qrcode/bike?number=15687,,,POINT (13.403009 52.527077)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0c,CAB:Vehicle:51e98746-502f-4c2f-87b3-1e695f8dfa55,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14278,https://www.callabike.de/qrcode/bike?number=14278,,,POINT (13.442116666666667 52.50102666666667)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0d,CAB:Vehicle:cadac19e-46ff-4ad7-aea4-9f8c1ffab8a4,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18685,https://www.callabike.de/qrcode/bike?number=18685,,,POINT (8.626763 49.854183)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0e,CAB:Vehicle:d7ab186c-bb35-405a-a63d-17081c827d24,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12800,https://www.callabike.de/qrcode/bike?number=12800,,,POINT (6.922905 50.916359)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f0f,CAB:Vehicle:6b148e4a-d879-4a65-81d5-dfaa18950b39,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14351,https://www.callabike.de/qrcode/bike?number=14351,,,POINT (8.648026 50.078312)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f10,CAB:Vehicle:58c44193-8b16-4ec4-8f35-da03ad587f91,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15106,https://www.callabike.de/qrcode/bike?number=15106,,,POINT (13.354122222222221 52.49712888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f11,CAB:Vehicle:b7d86d62-2d82-4afb-9055-ce8014b18192,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18808,https://www.callabike.de/qrcode/bike?number=18808,,,POINT (11.584194 48.188061)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f12,CAB:Vehicle:34f75d36-7999-4b2a-b360-263e6bab554a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14101,https://www.callabike.de/qrcode/bike?number=14101,,,POINT (8.65557 50.09294666666667)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f13,CAB:Vehicle:618cabc8-d3a3-4fc5-b373-20a5d0276e9f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17429,https://www.callabike.de/qrcode/bike?number=17429,,,POINT (13.37076 52.523739)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f14,CAB:Vehicle:432c58bd-4feb-4167-bb16-7158fe418a0a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17555,https://www.callabike.de/qrcode/bike?number=17555,,,POINT (13.477223 52.501034)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f15,CAB:Vehicle:88903b68-d579-4437-91f9-8ae30539d8f3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13731,https://www.callabike.de/qrcode/bike?number=13731,,,POINT (11.574003333333334 48.17059555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f16,CAB:Vehicle:b6036fb9-cd00-437d-8820-e8f608f0ef4c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19309,https://www.callabike.de/qrcode/bike?number=19309,,,POINT (13.336094 52.523315)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f17,CAB:Vehicle:68428875-6884-4ed7-af83-960d31dfd1a7,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13010,https://www.callabike.de/qrcode/bike?number=13010,,,POINT (6.922112 50.934586)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f18,CAB:Vehicle:4718fcd5-7c11-49f0-9642-9973bb73da7c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20213,https://www.callabike.de/qrcode/bike?number=20213,,,POINT (6.960675 50.954013333333336)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f19,CAB:Vehicle:4f96d9e5-3be1-4b21-b4ed-fffaf7bdb665,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13490,https://www.callabike.de/qrcode/bike?number=13490,,,POINT (11.559544 48.147217)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1a,CAB:Vehicle:737fd76a-5da6-4bd7-8be3-9e01de71a574,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14548,https://www.callabike.de/qrcode/bike?number=14548,,,POINT (13.385424444444444 52.47216888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1b,CAB:Vehicle:02d606d7-43cc-4507-acda-e1171becff68,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19554,https://www.callabike.de/qrcode/bike?number=19554,,,POINT (11.567952222222223 48.15008)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1c,CAB:Vehicle:53235920-27f8-41fd-9dcc-cf8eeea036bc,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17485,https://www.callabike.de/qrcode/bike?number=17485,,,POINT (8.63914 50.108422222222224)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1d,CAB:Vehicle:a3f4c6bd-b51e-440c-a122-edd7b20e191e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16625,https://www.callabike.de/qrcode/bike?number=16625,,,POINT (13.389104444444444 52.51580444444444)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1e,CAB:Vehicle:17b7d1aa-3ba1-4678-94d2-15189f7af58c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12697,https://www.callabike.de/qrcode/bike?number=12697,,,POINT (8.65315611111111 50.08065333333333)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f1f,CAB:Vehicle:6665e32d-668c-4efc-a758-1e8c6b61f76a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14199,https://www.callabike.de/qrcode/bike?number=14199,,,POINT (8.692102 50.130272)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f20,CAB:Vehicle:f8ee6105-b85a-435a-8fd4-7ba3d437a5d1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12633,https://www.callabike.de/qrcode/bike?number=12633,,,POINT (8.627694 50.117863)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f21,CAB:Vehicle:4cd65519-9add-4272-bf0b-3df225e7449b,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12840,https://www.callabike.de/qrcode/bike?number=12840,,,POINT (8.555514 50.144142)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f22,CAB:Vehicle:bedeb442-33bc-420b-b706-bc4d93acf889,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18498,https://www.callabike.de/qrcode/bike?number=18498,,,POINT (11.584122222222222 48.14570222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f23,CAB:Vehicle:38c75614-892e-49cd-a6c4-b2a9b7cc7aa4,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13832,https://www.callabike.de/qrcode/bike?number=13832,,,POINT (8.65717888888889 49.875)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f24,CAB:Vehicle:ee9cce1e-de4d-4b10-b0b4-4c293b07fde1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14635,https://www.callabike.de/qrcode/bike?number=14635,,,POINT (8.621242 50.106258)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f25,CAB:Vehicle:dfea8bbf-fc9a-4b08-b0a8-9ee36224766d,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16402,https://www.callabike.de/qrcode/bike?number=16402,,,POINT (8.670069 50.110142)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f26,CAB:Vehicle:0714db31-b7c8-4a6f-a311-8c92c8954469,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17012,https://www.callabike.de/qrcode/bike?number=17012,,,POINT (8.617465 50.10639555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f27,CAB:Vehicle:00732e6f-cc7d-4dfd-9443-545fa3d626b5,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13701,https://www.callabike.de/qrcode/bike?number=13701,,,POINT (6.938662 50.926579)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f28,CAB:Vehicle:507b95e5-352e-4d06-92da-4fa67d57aaa5,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15066,https://www.callabike.de/qrcode/bike?number=15066,,,POINT (11.581559 48.131161)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f29,CAB:Vehicle:35ea6fb8-3818-49f2-9dcd-66f5ee1ca933,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15732,https://www.callabike.de/qrcode/bike?number=15732,,,POINT (13.407939 52.527336)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2a,CAB:Vehicle:20a02f80-9c21-4385-b62b-a30223c53890,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19986,https://www.callabike.de/qrcode/bike?number=19986,,,POINT (13.347193 52.500935)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2b,CAB:Vehicle:7adb60f1-6d8d-4458-bf93-108a7ae8ab92,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19834,https://www.callabike.de/qrcode/bike?number=19834,,,POINT (8.680136666666666 49.86879555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2c,CAB:Vehicle:31a808b2-3a20-4ed5-aea9-ec8c9c55ed25,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16415,https://www.callabike.de/qrcode/bike?number=16415,,,POINT (13.362921111111111 52.48152)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2d,CAB:Vehicle:c53b1fcb-9c15-4bee-b640-2370e9006a2c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16100,https://www.callabike.de/qrcode/bike?number=16100,,,POINT (13.342707 52.502823)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2e,CAB:Vehicle:3913c9c3-a76b-4eb3-aad1-b4c511fda8ff,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16236,https://www.callabike.de/qrcode/bike?number=16236,,,POINT (8.644794 49.820572)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f2f,CAB:Vehicle:311d5737-102f-492b-b43e-8a8ca8a4fa8e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16492,https://www.callabike.de/qrcode/bike?number=16492,,,POINT (13.459025 52.50639)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f30,CAB:Vehicle:63ba54fe-1e10-4e47-bb7d-4061a5330e1b,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12930,https://www.callabike.de/qrcode/bike?number=12930,,,POINT (6.944888333333333 50.948)
sharing_vehicles.fid-18b1439f_18f38d79bfd_4f31,CAB:Vehicle:92b46247-d33a-4b55-8eff-f7a71b9bb93f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20745,https://www.callabike.de/qrcode/bike?number=20745,,,POINT (11.57377 48.142822)
