FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ac,CVG:Vehicle:23c0bd2a-c147-4305-b5ab-5c4a4b952b66,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=23c0bd2a-c147-4305-b5ab-5c4a4b952b66&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=23c0bd2a-c147-4305-b5ab-5c4a4b952b66&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=23c0bd2a-c147-4305-b5ab-5c4a4b952b66&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.580677 47.55774)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ab,CVG:Vehicle:9fa373fd-bb69-4c0a-cb01-4032ac4cc595,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9fa373fd-bb69-4c0a-cb01-4032ac4cc595&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9fa373fd-bb69-4c0a-cb01-4032ac4cc595&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9fa373fd-bb69-4c0a-cb01-4032ac4cc595&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.651464 47.58525)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11aa,CVG:Vehicle:3e7036c3-c15f-4c33-8a7c-a7b1555b28a2,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3e7036c3-c15f-4c33-8a7c-a7b1555b28a2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3e7036c3-c15f-4c33-8a7c-a7b1555b28a2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=3e7036c3-c15f-4c33-8a7c-a7b1555b28a2&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.486505 47.389458)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a9,CVG:Vehicle:ab6f677e-9b59-48b8-a107-55f60589c47c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ab6f677e-9b59-48b8-a107-55f60589c47c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ab6f677e-9b59-48b8-a107-55f60589c47c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=ab6f677e-9b59-48b8-a107-55f60589c47c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.715846 47.34959)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a8,CVG:Vehicle:af2e9f51-b056-48cc-e5bf-44c23be84212,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=af2e9f51-b056-48cc-e5bf-44c23be84212&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=af2e9f51-b056-48cc-e5bf-44c23be84212&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=af2e9f51-b056-48cc-e5bf-44c23be84212&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.433766 46.95469)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a7,CVG:Vehicle:888de639-756e-4aa5-fa31-53defe9990e2,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=888de639-756e-4aa5-fa31-53defe9990e2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=888de639-756e-4aa5-fa31-53defe9990e2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=888de639-756e-4aa5-fa31-53defe9990e2&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.518719 47.38525)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a6,CVG:Vehicle:69163536-1afc-4eb3-da36-757e51066a6a,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=69163536-1afc-4eb3-da36-757e51066a6a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=69163536-1afc-4eb3-da36-757e51066a6a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=69163536-1afc-4eb3-da36-757e51066a6a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.3138685 47.480167)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a5,CVG:Vehicle:465df45c-df6e-4121-ff8a-0248d615cf6c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=465df45c-df6e-4121-ff8a-0248d615cf6c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=465df45c-df6e-4121-ff8a-0248d615cf6c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=465df45c-df6e-4121-ff8a-0248d615cf6c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.505742 47.395596)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a4,CVG:Vehicle:0bf8a4c5-5cbc-4f4d-8dd6-8b205e1968fa,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0bf8a4c5-5cbc-4f4d-8dd6-8b205e1968fa&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0bf8a4c5-5cbc-4f4d-8dd6-8b205e1968fa&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=0bf8a4c5-5cbc-4f4d-8dd6-8b205e1968fa&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.506359 47.361057)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a3,CVG:Vehicle:04e154de-3d31-44df-ffb4-e681e2035ab9,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=04e154de-3d31-44df-ffb4-e681e2035ab9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=04e154de-3d31-44df-ffb4-e681e2035ab9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=04e154de-3d31-44df-ffb4-e681e2035ab9&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.509517 47.39097)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a2,CVG:Vehicle:75bb2b00-deff-4be0-c8dd-c1d81bd7ab19,carvelo2go_ch,cargo_bicycle,Riese & Müller Packster 40,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=75bb2b00-deff-4be0-c8dd-c1d81bd7ab19&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=75bb2b00-deff-4be0-c8dd-c1d81bd7ab19&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=75bb2b00-deff-4be0-c8dd-c1d81bd7ab19&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.545596 47.38789)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a1,CVG:Vehicle:a0da7233-2825-4ab3-f9cc-52b010cb98a4,carvelo2go_ch,cargo_bicycle,Riese & Müller Packster 40,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0da7233-2825-4ab3-f9cc-52b010cb98a4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0da7233-2825-4ab3-f9cc-52b010cb98a4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a0da7233-2825-4ab3-f9cc-52b010cb98a4&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.551188 47.369217)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11a0,CVG:Vehicle:265eade1-06cc-4372-fe9d-1eef3171265a,carvelo2go_ch,cargo_bicycle,Christiania P-Box-E,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=265eade1-06cc-4372-fe9d-1eef3171265a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=265eade1-06cc-4372-fe9d-1eef3171265a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=265eade1-06cc-4372-fe9d-1eef3171265a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.461865 46.96349)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119f,CVG:Vehicle:b5093038-89da-4599-e8ef-e66ddc89cd91,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5093038-89da-4599-e8ef-e66ddc89cd91&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5093038-89da-4599-e8ef-e66ddc89cd91&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b5093038-89da-4599-e8ef-e66ddc89cd91&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.148521 46.208717)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119e,CVG:Vehicle:5de6d962-199a-4c6f-ab8c-23948160974b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5de6d962-199a-4c6f-ab8c-23948160974b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5de6d962-199a-4c6f-ab8c-23948160974b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=5de6d962-199a-4c6f-ab8c-23948160974b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.057203 47.386364)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119d,CVG:Vehicle:73b37bab-97ad-4e7d-e180-403c40da6860,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=73b37bab-97ad-4e7d-e180-403c40da6860&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=73b37bab-97ad-4e7d-e180-403c40da6860&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=73b37bab-97ad-4e7d-e180-403c40da6860&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.545596 47.38789)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119c,CVG:Vehicle:3bd9e3a5-85cc-4995-e8ba-354ddbe8214b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3bd9e3a5-85cc-4995-e8ba-354ddbe8214b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3bd9e3a5-85cc-4995-e8ba-354ddbe8214b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=3bd9e3a5-85cc-4995-e8ba-354ddbe8214b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.439382 46.94774)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119b,CVG:Vehicle:43c64062-59d2-45c5-86f0-13dcbb285024,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=43c64062-59d2-45c5-86f0-13dcbb285024&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=43c64062-59d2-45c5-86f0-13dcbb285024&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=43c64062-59d2-45c5-86f0-13dcbb285024&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.207865 47.48328)
sharing_vehicles.fid--baf1dce_18f5a39a198_-119a,CVG:Vehicle:a007b43f-bc26-4cf8-fdef-6fec3988058c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a007b43f-bc26-4cf8-fdef-6fec3988058c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a007b43f-bc26-4cf8-fdef-6fec3988058c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a007b43f-bc26-4cf8-fdef-6fec3988058c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.557517 46.510647)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1199,CVG:Vehicle:f7b5ba24-8bcb-4ff6-e33a-4432ba50b42f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f7b5ba24-8bcb-4ff6-e33a-4432ba50b42f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f7b5ba24-8bcb-4ff6-e33a-4432ba50b42f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=f7b5ba24-8bcb-4ff6-e33a-4432ba50b42f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.207865 47.48328)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1198,CVG:Vehicle:9253b4c3-aa3b-44db-913b-d0afdad57b4c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9253b4c3-aa3b-44db-913b-d0afdad57b4c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9253b4c3-aa3b-44db-913b-d0afdad57b4c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9253b4c3-aa3b-44db-913b-d0afdad57b4c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.538845 47.204586)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1197,CVG:Vehicle:bddf8e6b-0c48-49c3-c8a5-e5d414a5bad1,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=bddf8e6b-0c48-49c3-c8a5-e5d414a5bad1&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=bddf8e6b-0c48-49c3-c8a5-e5d414a5bad1&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=bddf8e6b-0c48-49c3-c8a5-e5d414a5bad1&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.03687 47.458496)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1196,CVG:Vehicle:a02b9cf4-7008-4c7c-8296-eef96b663484,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a02b9cf4-7008-4c7c-8296-eef96b663484&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a02b9cf4-7008-4c7c-8296-eef96b663484&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a02b9cf4-7008-4c7c-8296-eef96b663484&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.246282 47.141865)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1195,CVG:Vehicle:dfc4a699-02cd-4599-9fe2-b92c50e9d2d4,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dfc4a699-02cd-4599-9fe2-b92c50e9d2d4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dfc4a699-02cd-4599-9fe2-b92c50e9d2d4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=dfc4a699-02cd-4599-9fe2-b92c50e9d2d4&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.5588703 46.873367)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1194,CVG:Vehicle:cf57bb60-eb4a-4ba3-be8c-55a3f875140c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cf57bb60-eb4a-4ba3-be8c-55a3f875140c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cf57bb60-eb4a-4ba3-be8c-55a3f875140c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=cf57bb60-eb4a-4ba3-be8c-55a3f875140c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.590259 47.568268)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1193,CVG:Vehicle:df2a04fa-c08a-4da4-e173-b5cc094cd1ed,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=df2a04fa-c08a-4da4-e173-b5cc094cd1ed&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=df2a04fa-c08a-4da4-e173-b5cc094cd1ed&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=df2a04fa-c08a-4da4-e173-b5cc094cd1ed&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.13228 46.205326)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1192,CVG:Vehicle:5cef93d2-230a-441f-ceac-835743ab2d84,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5cef93d2-230a-441f-ceac-835743ab2d84&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5cef93d2-230a-441f-ceac-835743ab2d84&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=5cef93d2-230a-441f-ceac-835743ab2d84&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.623121 46.508324)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1191,CVG:Vehicle:0624c29f-5df3-4965-b5ce-ede38551686f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0624c29f-5df3-4965-b5ce-ede38551686f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0624c29f-5df3-4965-b5ce-ede38551686f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=0624c29f-5df3-4965-b5ce-ede38551686f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.59873 47.395966)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1190,CVG:Vehicle:68528eaf-30c3-4052-800c-70b0a58822b0,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=68528eaf-30c3-4052-800c-70b0a58822b0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=68528eaf-30c3-4052-800c-70b0a58822b0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=68528eaf-30c3-4052-800c-70b0a58822b0&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.595997 47.559235)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118f,CVG:Vehicle:fc99538d-c927-49f4-9380-baed33b47f0a,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fc99538d-c927-49f4-9380-baed33b47f0a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fc99538d-c927-49f4-9380-baed33b47f0a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=fc99538d-c927-49f4-9380-baed33b47f0a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.147151 46.219425)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118e,CVG:Vehicle:77f7b2e0-7c6f-49b0-dcae-2544460c8ee9,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=77f7b2e0-7c6f-49b0-dcae-2544460c8ee9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=77f7b2e0-7c6f-49b0-dcae-2544460c8ee9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=77f7b2e0-7c6f-49b0-dcae-2544460c8ee9&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.6365275 46.644215)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118d,CVG:Vehicle:445f1efb-6013-453c-c4f8-59677a4c90f4,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=445f1efb-6013-453c-c4f8-59677a4c90f4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=445f1efb-6013-453c-c4f8-59677a4c90f4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=445f1efb-6013-453c-c4f8-59677a4c90f4&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.507783 47.420773)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118c,CVG:Vehicle:0f17ae15-382d-4784-f84d-6ea191762c21,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0f17ae15-382d-4784-f84d-6ea191762c21&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0f17ae15-382d-4784-f84d-6ea191762c21&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=0f17ae15-382d-4784-f84d-6ea191762c21&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.142153 46.206608)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118b,CVG:Vehicle:d91cefd5-9e29-48ba-f3aa-b0d4a07993ad,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d91cefd5-9e29-48ba-f3aa-b0d4a07993ad&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d91cefd5-9e29-48ba-f3aa-b0d4a07993ad&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d91cefd5-9e29-48ba-f3aa-b0d4a07993ad&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.155339 46.81538)
sharing_vehicles.fid--baf1dce_18f5a39a198_-118a,CVG:Vehicle:56e4ef4b-ce11-449b-c125-0bf4d0b93447,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=56e4ef4b-ce11-449b-c125-0bf4d0b93447&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=56e4ef4b-ce11-449b-c125-0bf4d0b93447&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=56e4ef4b-ce11-449b-c125-0bf4d0b93447&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.1487904 46.160416)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1189,CVG:Vehicle:d3cb3bf5-5c25-45ba-f4b9-8d5d844540a4,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d3cb3bf5-5c25-45ba-f4b9-8d5d844540a4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d3cb3bf5-5c25-45ba-f4b9-8d5d844540a4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d3cb3bf5-5c25-45ba-f4b9-8d5d844540a4&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.155339 46.81538)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1188,CVG:Vehicle:bd1bed29-e625-4d20-f72b-6af1778d68df,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=bd1bed29-e625-4d20-f72b-6af1778d68df&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=bd1bed29-e625-4d20-f72b-6af1778d68df&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=bd1bed29-e625-4d20-f72b-6af1778d68df&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.46393 46.94374)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1187,CVG:Vehicle:9e03a768-3322-4259-dac8-fb9ca0953613,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9e03a768-3322-4259-dac8-fb9ca0953613&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9e03a768-3322-4259-dac8-fb9ca0953613&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9e03a768-3322-4259-dac8-fb9ca0953613&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.582071 47.57905)
